Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross Day 2,2010-10-17,Category:         C Men,64,103,596.57801542237,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),33,69,529.89319153836,
Kutztown Cross,2010-11-14,Cat 4,14,37,497.95642095846,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,27,46,565.25460906502,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),37,50,581.72599157622,
Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,40,59,601.31102267556,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,22,36,488.81234248332,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,43,99,526.60900333648,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,73,127,595.05930546062,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,34,73,527.4843548635,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),46,67,594.90560154687,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,57,107,592.26438189788,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,67,89,602.26128126415,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,36,51,605.2755591651,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,30,45,597.76638321252,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,17,42,500.30349050872,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,30,60,540,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),30,38,637.26485270394,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,18,107,482.08811139669,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,10,132,428.79691558697,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,42,98,518.96385557367,
WhirlyBird Cross,2012-09-29,Cat 4 Men,15,104,422.89390946897,
Town Hall Cross,2012-10-6,CAT4,23,85,470.99717224881,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,13,56,453.14669063065,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),10,29,495.97662230937,
Stoudts Cross,2012-11-4,Men Single Speed  ,25,40,471.39457229907,
Stoudts Cross,2012-11-4,Men Cat 4  ,16,71,471.01820181787,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,14,74,440.47544782597,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,7,35,439.74439143634,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,13,40,471.56134169028,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,15,41,504.39551170976,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,10,42,448.82466061341,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,17,111,467.75607143482,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,6,92,418.89800018611,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,36,92,467.76252065383,
Town Hall Cross,2013-09-28,Men Cat 4/5,17,83,465.34451535392,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,52,99,558.67617813664,
Star Rock Cross,2013-10-19,Men CAT 4/5,14,38,505.18245703434,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,27,73,498.34242634064,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,13,88,437.70624859611,
Kutztown CX Day 1,2013-11-16,Men Cat 3/4,28,42,459.79916405148,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,8,59,410.949248979,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,4,43,408.37855698168,
2013 PA Cross Championship,2013-11-24,Men CAT 4/5,9,55,416.49611977104,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,23,28,500.2946879825,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,13,41,479.63483376415,
Last Chance 'Cross,2013-12-28,C men,4,15,458.98119914944,
Town Hall Cross,2014-09-27,CAT 4/5,29,89,482.66444476558,
Whirlybird Cross,2014-10-11,Men CAT 4/5,29,96,475.04569925642,
Star Rock Cross,2014-10-18,Men CAT 4/5,22,39,521.94086103585,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,37,93,510.04117687901,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,28,91,474.81300437029,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,18,77,440.54122873499,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,28,72,489.65363246389,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,23,23,511.97881931859,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,84,88,503.58088129645,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,64,77,516.60688537081,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,61,68,525.64194399002,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,23,28,443.9953655985,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5 40+ Masters,4,9,546.23477464377,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,24,41,475.41653395808,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 40-44 Masters,6,21,475.97821736248,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,10,18,540,
Kutztown CX Day 2,2015-11-15,Men 45+ Masters,19,23,488.9360260638,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,39,44,420.64715968094,
Quaker City Cross,2016-09-25,Men 35+ Masters,14,16,369.79553635202,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,DNF,19,457.95657098282,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,23,27,450.31833797215,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,21,33,453.13630954978,
