Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2011-10-23,Clydesdale,49,66,664.4814240252,
Cross Crusade #7,2011-11-6,Clydesdale,41,48,723.91221468645,
GPTB #1: David Douglas CX #1,2012-09-1,Clydesdale,23,24,735.24650325153,
GPTB: Het Meer CX Race,2012-09-9,Clydesdales,DNF,25,698.42020069628,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,47,51,665.63702219672,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,40,48,622.3023924049,
Cross Crusade: Washington County Fair Complex,2013-11-3,Clydesdale,42,46,632.54694177154,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,39,41,694.75826083226,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,46,60,664.59814284531,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,46,57,687.47835470789,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,41,47,732.45508495968,
Cross Crusade: Barton Park,2014-11-16,Clydesdale,24,34,684.21764599225,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,23,45,540,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,14,39,507.33846256381,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,28,32,603.06988897812,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),19,28,565.43265306122,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,13,22,519.15269103667,
Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,8,22,477.35212124035,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+ Cat 4/5,7,18,511.87510602222,
GPoTX - BCRCX,2017-10-21,Men Masters 40 Cat 4/5,12,15,551.97965887779,
TerraX HTXCX #5,2017-11-11,Men Masters 40+   Pro/Cat Open,14,20,456.50029952131,
Terra X Cyclocross Race Day 1,2019-10-26,Men Master 40+ Cat 1/2/3/4,11,11,462.73179476079,
