Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Master 35+,3,12,290.69944444444,
DSGP #3 - Monroe,2014-11-16,Master 35+,5,9,335.14064471516,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,5,12,332.88359915464,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,5,10,316.67340844744,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,4,18,301.62027912924,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,DNF,131,635.41404335847,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,25,48,458.35871877719,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Masters 45+,5,11,370.24118113285,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Masters 45+,5,11,370.24118113285,
Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,4,16,325.34718394631,
Bamacross - Ironworks Cross,2015-11-8,Masters 45+,7,13,412.11071005442,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,3,10,341.75668710608,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,3,9,341.75668710608,
Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,3,17,328.10287012208,
Delta States Grand Prix #3,2015-11-22,Men Cat 1/2/3,10,13,455.81830433341,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,2,13,330.6023586621,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,4,11,343.19485916619,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,3,15,332.9731916278,
Team Magic Montevallo CX ,2016-10-2,Men Masters 45+ Cat 1/2/3,2,10,349.63269100568,
The Brookside Beatdown,2016-10-23,Masters 45+,3,8,366.42839433407,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,3,22,320.63315189925,
Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,3,15,331.19756392963,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Masters 40+ Open,2,9,333.9925669296,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Masters 40+ Open,2,3,,
Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,2,6,324.97793738294,
Delta States Grand Prix (Round #1),2017-10-22,Men Masters 40+,2,10,348.95384294047,
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 50+,1,4,,
Spooky 'Cross Day 1,2018-10-27,Elite Men,2,4,,
Spooky 'Cross Day 1,2018-10-27,Masters Men 60+,1,2,,
Spooky 'Cross Day 2,2018-10-28,Masters Men 60+,2,3,,
Spooky 'Cross Day 2,2018-10-28,Men Elite,3,3,,
Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,3,6,392.47382994564,
