Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,179528,Luke,Walter,Boulder Junior Cycling,,587841,255.93814011111,235.31328072944,
Men  A,2,131803,Leif,Bryan,bjc,,565063,289.43828436264,240.02402200603,
Men  A,3,110070,Henry,Rapinz,Select Prefix/Title,,448772,276.46661882667,244.73476328263,
Men  A,4,89093,Josh,Direen,ORNOT,,396732,288.81158079034,249.44550455922,
Men  A,5,120650,Benjamin,Bravman,Boulder Junior Cycling,,484637,265.239261781,254.15624583581,
Men  A,6,110074,Gavin,Lopez,CU Cycling Team,,449067,302.0697993072,258.86698711241,
Men  A,7,123688,Terol,Pursell,Go4Graham/ Forever Endurance,,432450,279.16206338963,263.577728389,
Men  A,8,116679,Jake,Peterson,,,456923,260.30830861966,268.2884696656,
Men  A,9,210965,Mason,Lawrence,Go4Graham,,633920,341.04320868443,272.99921094219,
Men  A,10,125402,Nathaniel,Vacura,Go4Graham,,486096,270.64568074831,277.70995221879,
Men  A,11,142734,Jack,Higley,Donovan Racing Development,,515624,376.10950178203,282.42069349538,
Men  A,12,218247,John,Weiler,Colorado School of Mines,,586690,220,287.13143477198,
Men  A,13,162114,Luke,Ozment,,,542226,375.41992805324,291.84217604857,
Men  A,14,177706,Oliver,Waldron,Donovan Racing Development,,602234,393.0729705359,296.55291732517,
Men  A,15,173187,Kai,Peterka,Team Booger,,544998,344.1243935411,301.26365860176,
Men  A,16,144182,Eli,Deboom,Boulder Junior Cycling,,517532,289.95818667251,305.97439987836,
Men  A,17,187625,Michael,Dobronyi,Groove Dirt Devo,,579251,400.66795371002,310.68514115495,
Men  A,18,159089,Garrett,Beshore,Boulder Junior Cycling,,542104,344.56399865267,315.39588243155,
Men  A,19,177492,Tucker,Platte,Donovan Racing Development,,567527,413.23704547729,320.10662370814,
Men  A,20,107067,Samuel,Dolzani,,,418490,301.40569268929,324.81736498474,
Men  A,21,30107,Matt,Davies,AES,,363289,293.98831316613,329.52810626133,
Men  A,22,4063,Tim,Faia,Trek Bikes,,40096,327.87101951471,334.23884753792,
Men  A,23,208997,Logan,Connell,Yeti Cycles/go4graham,,648923,449.009874318,338.94958881452,
Men  A,24,148015,William,Allen,Feedback Sports Racing,,186832,387.44729823336,343.66033009111,
Men  A,25,213380,Thayer,Ask,boulder junior cycling,,618837,390.34778587652,348.37107136771,
Men  A,26,75706,Kyle,Johnson,ORNOT,,165778,220,353.0818126443,
Men  A,27,26374,Aaron,Vaughn,Boxwell Cycling Team,,269163,333.29702144736,357.7925539209,
Men  A,28,113709,Felipe,Cantero gutierrez,AES,,455109,316.51184741102,362.50329519749,
Men  A,29,175167,Justin,Little,Black Swift / Cycleton,,129396,373.32365382846,367.21403647409,
Men  A,30,62732,Michael,De sena,VR7 Colorado Cycling Team,,361784,421.3978000182,371.92477775068,
Men  A,31,92777,Tony,A romagna,,,383196,422.29323491735,376.63551902728,
Men  A,32,94978,Tyler,Dunn,Great Divide Brewing Company,,387318,220,381.34626030387,
Men  A,33,168801,Stephen,Schaefer,Landis/Trek,,548635,370.5259016729,386.05700158047,
Men  A,34,138938,August,Bailey,Primal - Audi Denver,,439588,297.52129426627,390.76774285706,
Men  A,35,147852,James,Stevens,Sonic Boom Racing,,224141,311.58926712371,395.47848413366,
Men  A,36,94035,Charley,Dean,,,336978,402.86107328011,400.18922541025,
Men  A,37,48820,Jason,Hochreiter,Stem Ciders Racing,,311773,370.44646508863,404.89996668685,
Men  A,38,218242,Emil,Kjellsen,Boulder Juniors Cycling,,650056,220,409.61070796344,
Men  A,39,142723,William,Howe,Great Divide Brewery Cycling Team,,364392,415.77172015184,414.32144924004,
Men  A,40,198199,Bert,Baiotto,Avout Racing,,217010,380.11685085044,419.03219051663,
Men  A,41,124621,Henry,Walsh,Avout Racing,,486997,390.51496193179,423.74293179322,
Men  A,42,90912,Stephen,Cochran,Breakaway Cycles,,359730,377.87041184737,428.45367306982,
Men  A,43,187918,Ryan,Gil,,,557168,220,433.16441434641,
Men  A,44,115375,Robert,Donovan,Donovan Racing Development,,293496,377.99317235677,437.87515562301,
Men  A,45,1000,Todd,Cassan,Rally,,6406,302.31223220991,442.5858968996,
Men  A,46,38643,Ryan,Stewart,BlackSwift/Cycleton,,133708,392.30565472093,447.2966381762,
Men  A,47,96109,Erik,Rissler,Gravel Donkeys,,171695,382.69731777842,452.00737945279,
Men  A,48,26519,Ben,Frost,Great Divide Brewery,,201127,459.25834882614,456.71812072939,
Men  A,49,78195,Thomas,Meiser,Team Feedback,,23951,450.59593288054,461.42886200598,
Men  A,50,26329,Kirk,Groves,Stem Ciders Racing,,14305,440.70654424955,466.13960328258,
Men  A,51,65011,Josh,Weis,Mettle Cycling,,348668,409.03608971412,470.85034455917,
Men  A,52,93538,Nicholas,Hartman,,,404491,501.68038947736,475.56108583577,
Men  A,53,110955,Peter,Wessling,Boxwell,,449278,387.9478748469,480.27182711236,
Men  A,54,185427,Michael,Margolis,G4G,,561847,433.92581617066,484.98256838896,
Men  A,55,87841,Jeffrey,Meyer,Pink Rhino Racing,,408158,439.0892946916,489.69330966555,
Men  A,56,124595,Keith,Principe,Racer X Cycling,,374671,481.60756805316,494.40405094215,
Men  A,57,13643,Scott,Forrest,Golden Bike Shop,,12041,220,499.11479221874,
Men  A,58,27142,Michael,Schaub,Feedback Sports Racing,,175658,482.79447686925,503.82553349533,
Men  A,DNF,26145,Sean,Steeves,Radio Free Denver Cycling Club,,92497,478.56692344496,513.24701604852,
Men  B,1,218243,Dylan,Reid,Donovan Racing Development,0:28:25,636130,400,338.72846899567,
Men  B,2,218241,Oliver,Eves,Donovan Racing Development,0:28:55,610815,400,343.38021128219,
Men  B,3,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,,363244,391.39629365838,348.03195356871,
Men  B,4,218231,Marcus,Gould,Groove Subaru Excel Sports,,623052,400,352.68369585523,
Men  B,5,26572,Emery,Legg,Great Divide Brewery Racing Team,0:29:02,20790,395.51224351414,357.33543814174,
Men  B,6,26008,Jake,Lueckel,peak cycles golden/bikeparts.com,,76599,402.60270195326,361.98718042826,
Men  B,7,125084,Chris,Burnham,,,282651,400,366.63892271478,
Men  B,8,96109,Erik,Rissler,Gravel Donkeys,0:29:25,171695,382.69731777842,371.2906650013,
Men  B,9,9849,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,400,375.94240728782,
Men  B,10,185900,Chris,Sypert,,0:29:50,587883,400,380.59414957433,
Men  B,11,82294,Broc,Thompson,Great Divide Brewing Company,0:30:00,35408,489.733924656,385.24589186085,
Men  B,12,189337,Raymond â€œr.j.â€,Hembrook,,,579983,489.1546658838,389.89763414737,
Men  B,13,142104,Scott,Musgrave,,0:30:10,516566,431.38584155487,394.54937643389,
Men  B,14,110460,Tom,Leahy,Sonic Boom Racing,,81447,400,399.2011187204,
Men  B,15,185427,Michael,Margolis,G4G,0,561847,433.92581617066,403.85286100692,
Men  B,16,144104,Jacob,Dewalt,C3 Bike Shop,0:30:34,434094,477.26787881701,408.50460329344,
Men  B,17,195532,Ian,Giebel,Avout Racing,,602055,534.67290412989,413.15634557996,
Men  B,18,175169,Steven,Truesdale jr.,Primal-Audi Denver,0:30:47,379526,400,417.80808786648,
Men  B,19,26447,Adam,Devoe,,,363991,418.73421968927,422.45983015299,
Men  B,20,30022,Brent,Anderson,Great Divide Brewery,,364021,400,427.11157243951,
Men  B,21,132987,Walter,Strickler,,,521663,427.65382403069,431.76331472603,
Men  B,22,177488,Owen,Doody,,,568641,497.34453893535,436.41505701255,
Men  B,23,179367,Michael,Ward,,,544518,434.27625974807,441.06679929906,
Men  B,24,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,,363045,410.61600125689,445.71854158558,
Men  B,25,26016,Peter,Lopez,RFDCC,,21586,448.75753120991,450.3702838721,
Men  B,26,195973,Jesse,Mestrovic,Gravel Donkeys,0:30:20,602836,508.07772187656,455.02202615862,
Men  B,27,126667,Eric,Ford,,,487721,469.94716269073,459.67376844514,
Men  B,28,185873,Gavin,Sanders,Donovan Racing Development,0:31:24,584066,634.31704799812,464.32551073165,
Men  B,29,64100,Stephen,Vierling,VR7,,363769,462.70164475101,468.97725301817,
Men  B,30,6068,Ryan,Waldron,Donovan Racing Development,0:31;;,36946,573.51889945019,473.62899530469,
Men  B,31,200598,Tom,Watts,Groove Dirt Devo,0:32:00,624977,537.78215671152,478.28073759121,
Men  B,32,200604,George,Watts,Groove Dirt Devo,,625374,587.82235274324,482.93247987773,
Men  B,33,30110,Michael,Welker,Primal - Audi Denver,,227319,477.5184367948,487.58422216424,
Men  B,34,185918,Ryan,Bonick,GRVL DNKYS,0:32:10,577195,557.66531033969,492.23596445076,
Men  B,35,195826,Robert,Peters,Donovan Racing Development,0:32:20,602615,487.93791470482,496.88770673728,
Men  B,36,138816,Daniel,Reback,Groove Subaru/Excel Sports,0:32:25,141562,451.98303653429,501.5394490238,
Men  B,37,43145,Thomas,Mahan,N/A,0:32:40,283346,400,506.19119131031,
Men  B,38,110903,Mark,A bales,Stem Ciders Racing,,2403,469.1152097755,510.84293359683,
Men  B,39,96111,Bart,Wolczyk,,0:32:43,415347,551.92750221239,515.49467588335,
Men  B,40,208020,Mitchell,Sutton,GRVL DNKYS,,645580,457.91721790633,520.14641816987,
Men  B,41,172699,Henry,Cox,Alpha Bicycle/Groove Subaru,0:33:31,566410,561.71154081563,524.79816045639,
Men  B,42,218781,Noah,Bishop,Red Arrow CC,0:33:40,638741,400,529.4499027429,
Men  B,43,153802,Jon,Romenesko,Square1 Cycling,0:34:05,531935,500.02999684127,534.10164502942,
Men  B,44,25330,John,Shearer,White Lightning Factory Racing,0:34:26,32373,509.22839997038,538.75338731594,
Men  B,45,199097,Michael,Thomas,GRVL DNKYS,,623083,516.76928857969,543.40512960246,
Men  B,46,72525,J,Andrews,,0:35:00,208908,400,548.05687188898,
Men  B,47,169103,Gustave,Manthey,Eliel Factory Team,,544953,400,552.70861417549,
Men  B,48,200605,James,Watts,Groove Dirt Devo,0:36:29,625373,622.22025371533,557.36035646201,
Men  C,1,186827,Braden,Meegan,Avout Racing,0:22:47,588540,491.48917730243,438.0882039109,
Men  C,2,195536,William,Baiotto,Avout Racing,0:23:00,601935,514.70448355956,441.37568120409,
Men  C,3,208024,Leo,Carlin,Donovan Racing Development,0:23:11,622228,490.72199826327,444.66315849729,
Men  C,4,168334,Samuel,Mcgee,Team Denver Bicycle Club,0:23:29,559775,540,447.95063579049,
Men  C,5,103498,Owen,Roberts,Donovan Racing Development,0:23:32,626095,604.80616982395,451.23811308368,
Men  C,6,122143,Andrew,Bruning,,0:23:40,397910,540,454.52559037688,
Men  C,7,218232,Noah,Wills,Groove Devo,,657470,540,457.81306767008,
Men  C,8,145018,Stephen,Barton,Daisy Dukes CX Club,,517128,567.16440581801,461.10054496328,
Men  C,9,30110,Michael,Welker,Primal - Audi Denver,0:23:47,227319,477.5184367948,464.38802225647,
Men  C,10,219568,Camden,Konegni,Rob Donovan racing,0:23:51,657167,540,467.67549954967,
Men  C,11,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,492.5641762601,470.96297684287,
Men  C,12,185918,Ryan,Bonick,GRVL DNKYS,,577195,557.66531033969,474.25045413606,
Men  C,13,195533,Zj,Chenault,Boulder Junior Cycling,0:24:04,602754,551.64616495374,477.53793142926,
Men  C,14,218236,Drew,Nicotra,Groove Dirt,0:24:10,659727,540,480.82540872246,
Men  C,15,174878,Xavier,Allen,Unattached,,568169,656.42980593685,484.11288601565,
Men  C,16,218234,Nick,Pascarella lll,Goomer Elite,0:24:13,665604,540,487.40036330885,
Men  C,17,199097,Michael,Thomas,GRVL DNKYS,0:24:22,623083,516.76928857969,490.68784060205,
Men  C,18,114660,Kyle,Preiss,,0:24:30,423716,542.06765698522,493.97531789524,
Men  C,19,208335,George,Jordan,Primal - Audi Denver,,404855,505.80261573608,497.26279518844,
Men  C,20,208020,Mitchell,Sutton,GRVL DNKYS,0:24:42,645580,457.91721790633,500.55027248164,
Men  C,21,219569,Dan,Nicolls,Taco Bandits,,658054,540,503.83774977483,
Men  C,22,208996,Joey,Hassett,,,504417,493.88840670581,507.12522706803,
Men  C,23,218784,Ross,Gammill,,,640113,540,510.41270436123,
Men  C,24,219570,Nicholas,Cenedella,,,651337,540,513.70018165443,
Men  C,25,26254,Todd,Brady,Sonic Boom Racing,,363767,497.09315481427,516.98765894762,
Men  C,26,116808,Sky,Goble,,,13469,626.97563168446,520.27513624082,
Men  C,27,208026,Wesley,Borger,,,633142,647.24506443864,523.56261353402,
Men  C,28,208999,Alexander,Vogenthaler,,0:24:50,261616,575.50698893697,526.85009082721,
Men  C,29,218249,Elliot,Drumwright,Go4Graham,,614637,540,530.13756812041,
Men  C,30,172228,Cavan,Bales,Boulder Junior Cycling,0:25:09,539214,520.27487692952,533.42504541361,
Men  C,31,218235,Chris,Boardman,,,660051,540,536.7125227068,
Men  C,32,185881,Benjamin,Zuflacht,Avout Racing,,562954,596.33850987038,540,
Men  C,33,36359,Todd,Hockenberry,Racer X Cycling/ColoBikeLaw,,304389,445.4153862079,543.2874772932,
Men  C,34,144879,Carter,Timbel,,0:25:22,513942,482.04825555771,546.57495458639,
Men  C,35,218781,Noah,Bishop,Red Arrow CC,,638741,540,549.86243187959,
Men  C,36,64102,Brian,Hemstreet,Modern Market Racing,0:25:35,362435,555.27711040764,553.14990917279,
Men  C,37,218248,Kris,Brubaker,,,,540,556.43738646598,
Men  C,38,184820,Alex,Garand,,,577108,540,559.72486375918,
Men  C,39,160338,Matt,Dipaolo,LOCKTON FULL CYCLE,0:25:38,566160,540,563.01234105238,
Men  C,40,111785,Chris,Thorson,old school industries,,454557,534.59927435646,566.29981834557,
Men  C,41,195813,Christian,Combs,303 BikeLab,,196855,562.56840925432,569.58729563877,
Men  C,42,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru,0:26:02,588102,630.99625316236,572.87477293197,
Men  C,43,61993,Stuart,Braddock,,,363285,540,576.16225022517,
Men  C,44,199697,Jamy,Bacchus,RMRC,,349652,581.45094874019,579.44972751836,
Men  C,45,103327,Scott,Carlson,Stem Ciders Racing,0:26:11,379154,488.49049385784,582.73720481156,
Men  C,46,218250,Daniel,Benway,Racer X,0:26:19,653673,540,586.02468210476,
Men  C,47,208023,Tristan,Watne,,,645749,540,589.31215939795,
Men  C,48,219571,Torsten,Hornemann,,0:26:45,,540,592.59963669115,
Men  C,49,219572,Aj,Greenwald,,0:26:55,,540,595.88711398435,
Men  C,50,2224,Lee,Waldman,White Lightening Factory Racing,,36941,559.30224074855,599.17459127754,
Men  C,51,208028,Cody,Maurer,Avout Racing,0:27:00,647169,662.97454151934,602.46206857074,
Men  C,52,209882,Jack,Boardman,Wheat Ridge high school,,621537,474.26826975576,605.74954586394,
Men  C,53,40064,Scott,Perry,,,,540,609.03702315713,
Men  C,54,1835,Richard,Bauch,White Lightning Factory Racing,0:27:12,154757,573.84785437769,612.32450045033,
Men  C,55,57254,Zip,Macrae,,0:27:28,87174,636.81535609507,615.61197774353,
Men  C,56,144108,Chris,Mcmanus,Old School Industries,,363388,573.29073935939,618.89945503672,
Men  C,57,26328,Scott,Bristol,Worst Team Ever,0:27:39,4880,514.51124662988,622.18693232992,
Men  C,58,26543,Larry,Varys,Christian Cycling,0:27:50,131425,575.98117716783,625.47440962312,
Men  C,59,218239,Ted,Langlois,r/xbiking,0:28:25,635774,540,628.76188691632,
Men  C,60,26158,Tim,Downing,LOCKTON/Full Cycle,0:28:35,124988,616.35812743027,632.04936420951,
Men  C,61,198202,Charles,Campbell-harris,Aratech Racing,0:28:53,580787,540,635.33684150271,
Men  C,62,203059,Clyde,Wright,Groove Dirt,0:30:50,623962,607.95645974283,638.62431879591,
Men  C,63,39471,Edward,Cookson,,0:31:10,287241,613.76378735675,641.9117960891,
Men Single Speed,1,115036,Liam,Olson,Pizza Party CC,0:28:05,455939,400,269.78707110382,
Men Single Speed,2,61987,Jason,Hartman,Groove Dirt,,363574,279.17046171142,284.20939423435,
Men Single Speed,3,71734,Anthony,Iannacito,,0:28:36,225551,280.81945183622,298.63171736488,
Men Single Speed,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,342.45275364796,313.05404049541,
Men Single Speed,5,90058,Andrew,Harbuck,Groove Dirt Devo,0:28:55,391123,328.91745723517,327.47636362595,
Men Single Speed,6,70810,Kyle,Ireton,,,296055,400,341.89868675648,
Men Single Speed,7,29946,William,Iaia,,,329668,400,356.32100988701,
Men Single Speed,8,26399,Shawn,Meredith,The Spanish Inquisition,,251715,357.78103774275,370.74333301754,
Men Single Speed,9,198365,Peter,Strand,,,623362,325.9457928698,385.16565614808,
Men Single Speed,10,125164,Omar,Dickenson,Sonic Boom Racing,,448682,371.56556117798,399.58797927861,
Men Single Speed,11,132864,William,A raatz,Sonic Boom Racing,,412210,400,414.01030240914,
Men Single Speed,12,61919,Jeff,Ofsanko,Medtronic/Quest Cycling Team,,363673,348.35048444856,428.43262553967,
Men Single Speed,13,172238,Clyde,Wright,Groove,,331160,399.17595855722,442.85494867021,
Men Single Speed,14,54954,Justin,Sheldon,,;,280424,400,457.27727180074,
Men Single Speed,15,123692,Seth,Murphy,Tender Belly Cycling Team,,413179,593.8189079338,471.69959493127,
Men Single Speed,16,27125,Matt,Sodnicar,Tender Belly Warmfront,,201909,568.96507029711,500.54424119234,
Men Single Speed,DNP,26328,Scott,Bristol,Worst Team Ever,,4880,,,
Men Single Speed,DNP,86085,Dennie,Mcgarry,Tender Belly Cycling,,650557,,,
Women  A,1,144099,Kira,Mullins,Bear National Team,,555524,354.19706597535,338.85342702274,
Women  A,2,149756,Anna,Dorovskikh,,,499925,398.99076249978,351.85153246927,
Women  A,3,186834,Delaney,Meegan,Avout Racing,,587987,429.38131649962,364.8496379158,
Women  A,4,69404,Melanie,Carter,FeedbackSports,,416234,387.12026561383,377.84774336232,
Women  A,5,126658,Jorja,Bond,Boulder Junior Cycling,,488116,409.84224373137,390.84584880885,
Women  A,6,200678,Stella,Lehman,Avout Racing,,608739,493.29247826466,403.84395425538,
Women  A,7,158489,Rylie,Cahill,Boulder Junior Cycling,,540889,399.57631982526,416.8420597019,
Women  A,8,14680,Sunny,Gilbert,Ride Up Grades,,239522,312.57166199136,429.84016514843,
Women  A,9,195542,Laura,Carlin,Donovan Racing Development,,595078,558.0920081043,442.83827059496,
Women  A,10,185886,Anna,Munro,Boulder Junior Cycling,,587117,430.29901379724,455.83637604148,
Women  A,11,218796,Jess,Daniels,Ellevate Off Road,,666669,440,468.83448148801,
Women  A,12,157843,Julia,Engelsted,,,532460,440,481.83258693454,
Women  A,13,46082,Tracy,Yates,Feedback Sports Racing,,362231,440,494.83069238107,
Women  A,14,153798,Heather,Romenesko,Square1 Cycling,,531962,575.06611690379,507.82879782759,
Women  B,1,208993,Maggie,Reid,Donovan Racing Development,0:32:04,611984,506.5055223433,476.80363534606,
Women  B,2,205266,Chelsea,Mccalmon,BJC,0:33:37,614900,516.49770666015,501.44290827685,
Women  B,3,46016,Olivia,Adamiak,,,362658,566.33865338477,526.08218120764,
Women  B,4,218245,Laura,Sims,Petunia Mafia,,665600,600,550.72145413842,
Women  B,5,211884,Shanna,Sullivan,GRVL DNKYS,0:35:22,665780,602.33012202708,575.36072706921,
Women  B,6,116714,Taylor,Phillips,Training Edge,,443892,600,600,
Women  B,7,25336,Michele,Bliss,White Lightning,0:35:29,60539,541.99195234849,624.63927293079,
Women  B,8,186105,Heather,Nadeau,LOCKTON FULL CYCLE,,589941,568.47977893058,649.27854586158,
Women  B,9,142112,Lisa,Kreibe,Petunia Mafia,,516565,621.64906708176,673.91781879236,
Women  B,10,188827,Juli,White,Ride or Die Racing,,527093,625.19113877422,698.55709172315,
Women  B,11,199002,Laura,Bruck renzelman,,,626193,615.3311534568,723.19636465394,
Women Newbie Wm,1,187615,Samantha,Witt,,0:27:06,,,,
Women Newbie Wm,2,195549,Kirsten,Hembrook,,,602172,,,
