Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,9,31,430.86693548794,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,11,20,384.21844994338,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Men    ,8,11,282.98868618762,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,39,72,275.30526335524,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,31,55,275.64621343833,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,34,43,352.46166273948,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,22,55,251.64565698776,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,25,52,266.53947815308,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,19,55,235.82487189496,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,26,34,290.38353641971,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,65,78,295.25890299383,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,26,35,263.64498835907,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,27,51,262.25021598212,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,23,50,232.01992457016,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,2,18,205.87515621848,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,20,42,233.47641165759,
Nittany Cross Day 1,2012-09-15,UCI Men,8,39,183.40020348734,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,22,42,241.05468180693,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,33,43,289.59155127733,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,17,44,220.43495549754,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,31,89,197.96969948123,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,38,81,222.18526519965,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,33,78,222.88381821105,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,38,61,239.58829191635,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,12,33,210.53059152842,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,2,47,184.475597001,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,19,66,208.16533230689,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,18,65,200.7863648509,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,6,19,254.26941199033,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,7,24,239.26963645651,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,8,52,205.96914396929,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,21,42,230.11533700557,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,33,48,269.77283196537,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,21,38,235.11878398837,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,21,61,222.3941328624,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,28,78,209.57707607883,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,29,79,212.80734010492,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,22,72,219.50238751607,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,36,67,249.35386723164,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,28,40,243.93697511193,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,3,41,208.49120854501,
Cycle-Smart International,2014-11-1,UCI Elite Men,33,58,272.69462019759,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,6,80,211.98628154128,
