Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men A,1,14551,Jeff,Mcconaughy, Jack's Bikes/SS/Chiro.,,,,,
Master Men A,2,14552,Tim,Ellis,,,,,,
Master Men A,3,14553,Stephen,Corn, Escape Velocity,,,,,
Master Men B,1,108301,James,Beieler,unattached,,58952,,,
Master Men B,2,14579,Brian,Griffin,Experience Cycling,,235949,,,
Master Men B,3,7523,Bill,Huggins,Team Zoka,,236057,,,
Master Men B,4,7601,Rick,Heckenlaible,Team Zoka,,85689,,,
Master Men B,5,7541,Brett,Foster,AutoQuest / PedalDynamics,,82452,,,
Master Men B,6,14580,David,Bennett,,,252500,,,
Master Men B,DNF,14581,Gary,Phillips,unattached,,,,,
Master Men C,1,14554,Tim,Reinholtz,Fanatik Bike Co.,,,,,
Master Men C,2,14555,David,Hallenbeck,Bicycle Centre,,,,,
Master Men C,3,14556,David,Joiner,,,300331,,,
Master Men C,4,14557,Johnathan,Neufeld,Fort Garry Bike Club,,,,,
Master Men C,5,14558,Joe,Steele,,,,,,
Men A,1,1671,Nicholas,Weighall, Rad Racing NW,,128164,,,
Men A,2,14569,Bryce,Fegley, Fanatik Bike Co.,,,,,
Men A,3,14570,Alex,Wilson, Recycled Cycles,,191547,,,
Men A,DNF,14571,Michael,Babcock, unattached,,284404,,,
Men A,DNF,14572,Conal,Groom,,,,,,
Men B,1,14563,F. Joe,Hamilton, BicycleNorthwest.com,,,,,
Men B,2,7455,Carl,Hulit,,,,,,
Men B,3,14565,Nick,Adseru, Recycled Cycles,,,,,
Men B,4,14566,Conal,Groom,,,,,,
Men B,5,14567,Nick,Barille, Recycled Cycles,,,,,
Men B,6,14568,Brian,Wachlauz, Recycled Cycles,,,,,
Men C,1,14559,Blake,Davis,Recycled Cycles,,517686,,,
Men C,2,7466,Ian,Mullins,Team Zoka,,,,,
Men C,3,14560,Kevin,Speigel,Recycled Cycles,,,,,
Men C,4,5111,Peter,Nelson,Joe Bar,,179581,,,
Men C,5,14561,Matthew,Cole,Classic Cycle/RollingBatWheelmen,,295030,,,
Men C,6,14562,Forest,Wilson,unattached,,,,,
SingleSpeed B,1,7574,Randy,Salamon,,,179918,,,
SingleSpeed C,1,7574,Randy,Salamon,Recycled Cycles,,179918,,,
SingleSpeed C,2,14573,Matthew,Bianchi,Recycled Cycles,,,,,
Women A,1,14576,Beth,Lynden-griffith, Byrne Invent,,,,,
Women A,2,7781,Kelly,Jones, Sugoi,,,,,
Women A,3,4073,Nicola,Mann, TiCycles,,196369,,,
Women A,4,14577,Amber,Itle,,,,,,
Women A,5,1783,Karen,Watson,,,,,,
Women B,1,14574,Lindsay,Meyer,unattached,,,,,
Women B,2,7770,Monica,Dewald,,,269694,,,
Women B,3,14575,Katherine,Meyer,Tiger Kitty Sales,,,,,
