First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Costley,CX Nation Cup,2017-11-26,Intermediate Men,9,54,331.78455181442,
Bryce,Costley,Santa Rosa Cup - Sunday Race,2017-11-12,Men�s B,7,36,349.288275734,
Bryce,Costley,Santa Rosa Cup - Saturday Race,2017-11-11,Men�s B,8,32,347.33076357255,
Bryce,Costley,Santa Rosa Cup - Friday Race,2017-11-10,Men�s B,4,27,347.022559361,
Bryce,Costley,2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,17,41,395.29879666008,
Bryce,Costley,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,68,74,540.69482347427,
Bryce,Costley,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,9,32,365.55604267888,
Mark,Klimaszewski,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,18,32,422.229110933,
Tim,Hart,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,20,32,434.82312610058,
Bryce,Costley,Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,4,41,343.07489760161,
Bryce,Costley,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,5,44,354.61293158906,
Tim,Hart,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,31,44,459.69001469504,
Bryce,Costley,Lobster Cup II,2016-10-22,Men B Open,10,31,388.88585871896,
Peter,Hilby,Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),4,28,470.06020408163,
Bryce,Costley,Superpro - Lion of Fairfax,2016-10-15,Men - C,3,24,452.08843581569,
Peter,Hilby,Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,1,7,445.94668976977,
Tim,Hart,BASP #3 Candlestick Point,2015-11-21,Cat C Men,13,32,506.31759817934,
Amil,Ojea,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,63,64,592.91726130872,
Amil,Ojea,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,35,60,553.62160900471,
