Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,70,90,621.41220941584,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,56,64,663.99967103353,
Bay Area Super Prestige #1,2009-10-4,Men C,78,108,574.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,76,136,553.97516267942,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,74,104,598.5239640383,
BASP #4 Golden Gate Park,2009-11-29,C Men,65,114,559.50144239875,
BASP #5 CCCP,2009-12-6,C Men,52,98,546.88502186239,
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,44,56,597.97099313271,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,32,54,560.41835660679,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,57,57,659.27156018058,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,45,55,623.92007491685,
BASP 5 CCCP,2010-12-5,Master 35+ C,35,59,567.64458263627,
BASP #1:  Candlestick Park,2012-09-30,Men C,38,63,564.16626013727,
San Jose Supcat,2013-12-14,Cat C 35+ Men,31,37,640.27826250999,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),18,25,586.5264867247,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),10,13,593.86883503382,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,16,23,572.30601564628,
VSRTCX at Rowell Ranch,2021-09-25,Men C,27,56,534.21428571429,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,26,42,569.21571899664,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Open Men C,18,41,522.07151785714,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,14,17,626.95851875335,
Cross Infestation,2021-12-5,Open C,22,37,564.76630230415,
