Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,22,50,526.23276114436,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,30,48,569.70161185991,
Pumpkin CX,2013-10-27,Intermediate Men,9,68,359.91165749012,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),3,46,348.56264156141,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),18,51,373.59300517813,
Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),2,52,327.83304899582,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),17,31,270.3502082727,
Queens Cross VCXC 2015,2015-10-10,Elite (Men),7,15,289.3395169861,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),10,27,247.13736608552,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 30-39,10,35,321.24685541955,
DEVO Donkey Cross,2017-09-16,Master A (Men),1,22,278.01994236887,
Vanier,2017-09-30,Master A (Men),5,22,300.3,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,18,71,307.75573751307,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,8,40,269.72751364274,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,5,28,289.89120401196,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Men,8,28,287.61268610873,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,10,47,309.76569635545,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,10,47,308.40909304471,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,7,28,311.92480359027,
Vanier Park CX,2021-09-25,Master Men A 40+,4,13,301.62730988476,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,14,36,321.20088581813,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,10,38,287.30287147656,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,10,29,306.97641205677,
VCXC Aldergrove Day 1,2021-11-13,Master Men A 40+,2,11,301.21473535766,
VCXC Aldergrove Day 2,2021-11-14,Master Men A 40+,1,12,291.34422061246,
ValleyCross,2021-11-21,Elite Men,8,9,291.27240880959,
Cascade Cross: Delta Tech,2021-12-11,Men A,2,26,252.39153438763,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men A,2,11,287.63918122745,
Eagle Mountain CX Race,2022-10-15,Master A Men,2,14,282.33723275383,
JunkYard Cross,2022-10-23,Master Men A 40+,2,10,288.54334222095,
Pumpkin Cross,2022-10-30,Elite Men,5,14,250.43562351121,
Quest for the Tri-Force of Cyclocross,2022-11-20,Elite Men,2,11,230.22088654831,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,8,50,320.52871808827,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 40+,3,15,244.80812055727,
Vanier Park CX,2023-10-1,Elite Men,14,26,252.58481051371,
Coquitlam Cyclocross Super Circuit,2023-10-15,Master Men Expert,1,13,261.37211834053,
Canadian National Championships,2023-11-25,Master 45-54 Men,5,43,259.96668532867,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,3,25,273.24944526088,
