First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Shank,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,3,17,322.62837564536,
Daniel,Wheeler,Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,6,17,405.46784123364,
Victoria,Ruppenthal,South Germantown Cyclocross Weekend,2014-11-22,Women Juniors 9-10 Open,8,1,,
Anya,Malarski,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,15,17,590.3133142199,
Mark,Overgaard,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,25,37,491.62107975122,
Mark,Overgaard,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,26,43,538.59828007175,
Anya,Malarski,2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Women Cat 1/2/3 senior 18+,7,13,439.49542144859,
Mark,Overgaard,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,27,40,566.79637081324,
Anya,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Mixed Junior Juniors 15-18,2,10,443.48841583808,
Anya,Malarski,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3,1,4,,
Mark,Overgaard,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 45+,17,18,480.14385316395,
Mark,Overgaard,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 45+,24,25,497.31987779234,
Anya,Malarski,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Women Cat 3 Open,1,10,390.77600863826,
Anya,Malarski,VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR15-18 Juniors 15-18,2,8,424.91495077706,
Ryan,Guthrie,Tuesday Night Cross,2013-09-10,Men Cat 4/5,60,77,584.76315789474,
Grant,Halsey,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,1,23,319.42050840547,
Brian,Gaines,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,12,23,400.70982637925,
Samuel,Bramel,Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,25,27,410.00127206869,
Anya,Malarski,Badger Cup Day 2,2012-12-9,Women Category 3  ,2,12,433.56155768627,
Anya,Malarski,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Junior 10-14  ,1,4,,
Samuel,Bramel,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,20,28,389.2957124923,
Grant,Halsey,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,7,45,333.24704039013,
Brian,Gaines,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,33,45,444.83389773489,
Grant,Halsey,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,7,63,322.58494530207,
Brian,Gaines,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,31,63,431.2941469697,
Samuel,Bramel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,67,63,558.12154891526,
Brian,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,17,52,462.69769168332,
Ethan,Furois,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 2  ,8,36,285.3904905155,
Anya,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Juniors 10-14,1,6,504.00828957129,
Anya,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,17,27,514.47561270274,
Daniel,Wheeler,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,3,20,301.53050385625,
Ethan,Furois,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 2  ,15,36,308.65996278637,
Grant,Halsey,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,9,66,339.33294046112,
Brian,Gaines,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,54,66,498.69215634136,
Samuel,Bramel,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,64,66,534.10531542586,
Brian,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,16,56,454.38969773262,
Anya,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Juniors 10-14,1,3,,
Anya,Malarski,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,17,32,482.94334836221,
Daniel,Wheeler,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,6,27,317.09439955202,
Anya,Malarski,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,7,24,422.71391819068,
Samuel,Bramel,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,1,59,311.00241319353,
Grant,Halsey,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,6,59,332.36654851274,
Brian,Gaines,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,67,59,558.82638289636,
Brian,Malarski,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,50,52,705.82741809002,
Brian,Gaines,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,3,34,388.17626162286,
Brian,Malarski,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,27,37,593.4813292576,
Anya,Malarski,Tuesday Night Cross,2012-10-2,Women Cat 1/2/3/4  ,3,16,418.90176783495,
Ethan,Furois,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,7,41,266.57748739155,
Samuel,Bramel,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,11,41,296.4170992941,
Daniel,Wheeler,Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,21,41,371.01612905049,
Colin,Catlin,Tuesday Night Cross,2012-10-2,Men Cat 4  ,7,69,441.98648036462,
Brian,Gaines,Tuesday Night Cross,2012-10-2,Men Cat 4  ,15,69,571.50434559709,
Brian,Gaines,Tuesday Night Cross,2012-10-2,Men Cat 4  ,44,69,571.50434559709,
Daniel,Wheeler,Tuesday Night Cross,2012-10-2,Men Master  35-99,29,47,426.31412975129,
Anya,Malarski,Tuesday Night Cross,2012-09-25,Women Cat 1/2/3/4  ,13,24,440,
Samuel,Bramel,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,14,38,317.48380865333,
Brian,Gaines,Tuesday Night Cross,2012-09-25,Men Cat 4  ,8,70,438.08108286283,
Daniel,Wheeler,Tuesday Night Cross,2012-09-25,Men Master  35-99,6,42,256.72358418677,
Brian,Gaines,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,8,13,397.77065651759,
Ethan,Furois,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,14,45,289.68827760674,
Samuel,Bramel,Tuesday Night Cross,2012-09-18,Men Cat 1/2/3  ,18,45,308.21395886984,
Brian,Gaines,Tuesday Night Cross,2012-09-18,Men Cat 4  ,20,69,492.3873020362,
Daniel,Wheeler,Tuesday Night Cross,2012-09-18,Men Master  35-99,6,48,291.84923256614,
Ethan,Furois,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,17,32,350.44176705032,
Daniel,Wheeler,Tuesday Night Cross,2012-09-11,Men Master  35-99,27,46,381.88688711179,
Anya,Malarski,Tuesday Night Cross,2012-09-4,Women Cat 1/2/3/4  ,7,15,431.72607532614,
Ethan,Furois,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,19,32,342.47935196632,
Samuel,Bramel,Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,25,32,385.18310085561,
Brian,Malarski,Tuesday Night Cross,2012-09-4,Men Cat 4  ,42,53,586.73076923077,
Anya,Malarski,Tuesday Night Cross,2012-08-28,Women Cat 1/2/3/4  ,4,8,462.50949676554,
Brian,Malarski,Tuesday Night Cross,2012-08-28,Men Master  35-99,11,50,265.01594060876,
