Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,80,86,650.50391189858,
MFG - CX Magnuson Park Cross,2015-10-18,Juniors - 2007/2008,9,24,632.07849634653,
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,9,22,615.37306029394,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,4,33,579.5746930232,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,5,29,587.42253463777,
MFG CX  - North 40,2016-10-30,Juniors - 2008/2009,2,16,528.64641266522,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,3,31,550.25628766429,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,9,31,568.8619358838,
MFG #2 Silver Lake,2022-09-25,Middle School Boys,5,8,581.07761117939,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,7,12,610.89461525899,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,5,14,552.25026343226,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,4,9,553.95629784981,
MFG #6 - Woodland Park,2022-11-20,Middle School Boys,3,21,504.93669064333,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,8,22,582.51115428983,
MFG #6 Woodland Park,2023-11-19,Middle School Male,7,30,526.28327111768,
