Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #7: Cascade Park,2011-11-13,C Women,3,11,565.73367368428,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,4,6,,
PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,4,6,,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 2/3 B-Women All,4,7,574.28384095994,
Columbus Park,2012-09-16,Women Cat 3/4 B/C-WOMEN ,3,6,,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 4  ,9,17,564.06051129278,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,8,20,533.4002473815,
Caesars Ford CX,2012-10-6,Women Cat 4  ,10,24,568.88579429972,
Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,2,11,518.79043548805,
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,1,16,485.67152769054,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,2,27,480.76142616853,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 1/2/3 ELITE ,6,9,521.62612794712,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,19,49,494.14567579267,
Cincy3 Harbin Park,2012-11-4,Women  Open F,19,43,500.50872299223,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,23,32,528.82878090537,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,21,27,553.87001752108,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,28,28,575.52691859137,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,DNF,15,615.58190004648,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Women Cat 1/2/3,2,3,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Women Cat 1/2/3,DNF,3,,
Bloomingcross,2013-09-15,Women Cat 1/2/3,DNF,35,595.91451711655,
