Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,2,22,490.2422876776,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,2,41,463.62167146472,
KMC Cross Festival Day 3,2016-10-2,Women Cat 4,1,32,460.56712901198,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,24,27,582.63410568476,
Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,9,9,573.68162828916,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,5,10,435.18044334255,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,9,53,438.63574236658,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,6,47,424.74464863369,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),7,10,467.33343003823,
HPCX Day 1,2016-10-29,Women Open Cat3/4,2,28,428.96497095438,
HPCX Day 2,2016-10-30,Women Open Cat3/4,2,21,419.63903409742,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,10,52,422.25605191048,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,5,45,403.11121320279,
Supercross Cup,2016-11-19,Women Cat3 Open,5,29,417.20658571918,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,4,24,416.5574580857,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,8,40,403.71714686581,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),32,34,591.30261200392,
US National Championships Day 2,2017-01-4,Women Nationals / Club,6,24,393.2139131428,
Quad CX 2017,2017-09-10,Women Cat 3/4,1,20,426.28666386078,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,2,32,406.17250568606,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,2,25,396.20556689171,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),5,19,424.17236881639,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,3,13,428.63918667072,
HPCX Day 1,2017-10-28,Women Open Pro,24,38,445.61741699202,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,15,33,402.2741059913,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,14,36,385.19195808785,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,19,35,435.74703926386,
CX1 Halloween Cross,2018-10-28,Open Women A,2,7,359.43798928761,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women,7,15,428.39957598165,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,18,30,444.46674449836,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,DNF,30,484.73170213722,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,32,41,435.48367226269,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,27,40,405.12579236991,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Women A,8,12,437.87690238548,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Women A,4,9,399.59955401932,
Surf City All Hallow's Cross CX1,2023-10-28,Women Tracklocross Elite,2,4,,
Surf City All Hallow's Cross CX2,2023-10-29,Women Tracklocross Elite,1,3,,
