Race Name,Race Date,Category Name,Place,Total Racers,Points
Angry Cross,2016-10-30,Men Senior  Cat4/5,15,36,513.39652539702,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,15,33,519.14500722111,
Green Acres Premium Cyclocross,2019-10-13,Men Masters 35+,31,35,474.95661672476,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 4/5,11,33,480.62638096166,
Taco CX,2019-10-19,Men Cat 5,6,29,487.92857142857,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,12,41,492.07173597323,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 5,2,10,460.80223394801,
MN State Cyclocross Championships,2019-11-24,Men Cat 4/5,7,27,425.85715742115,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,13,20,438.44593833091,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,5,15,483.82019269145,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,14,20,447.30419278868,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,17,60,485.38484898424,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,DNF,22,494.57732817857,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),18,28,441.41430682076,
Bubba Cross #6 - Faust Park,2021-11-13,B Race (Cat 3/4),6,6,467.11152505516,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),14,17,481.16343126828,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,15,38,433.97258991549,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,12,28,398.18163471454,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,6,8,396.52181223501,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,3,18,390.19135101161,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+,5,6,413.3553038158,
Bubba Cross #6 - Faust Park,2022-11-12,Masters 40+,4,5,,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 40+,5,7,473.18280609478,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,4,28,369.78716397704,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),6,24,360.41536238339,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),5,23,356.25080720909,
Bubba Cross #1 - Queeny Park,2023-10-8,B Race (Cat 3/4),4,9,390.04413371233,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,6,13,389.89913069332,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,3,17,337.16645022922,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,16,20,437.71260761368,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,4,10,384.14808789752,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,14,25,408.23094019763,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,7,11,409.02301484191,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 4/5,8,43,429.99501298131,
