Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #6 Frontier Park,2021-11-7,Beginner Women,7,7,696.64395226677,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Women,14,14,696.74201335395,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Women,18,20,650.55464044655,
CXR #3 Sprinker,2022-10-16,Cat. 4 Women,5,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Women,32,33,705.80402033074,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Women,11,14,728.92521351783,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Women,23,24,735.77155814299,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,12,13,689.76845976427,
CXR #6 SeaTac,2022-11-27,Cat. 4 Women,DNF,13,806.56071859792,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,14,14,645.17961976875,
CXR #1 Arlington,2023-09-17,Cat. 4 Women,7,7,663.09042900921,
CXR #2 Choice Academy,2023-10-1,Cat 4 Women,DNF,15,713.20039824805,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Women,12,12,707.03824063925,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,8,10,679.19592975982,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,9,9,716.05197011002,
MFG #6 Woodland Park,2023-11-19,Cat 4 Female,33,34,676.63290659363,
