Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,25986,Julien,Roussel,Fitworks,,,180.07038301513,180.07038301513,
Cat 1/2/3 Men,2,129342,Jean richard,Cormier,Mike's Bike Shop,,,220,190.66666666667,
Cat 1/2/3 Men,3,129398,Rh�al,Jaillet,Fitworks,,,220,194.33333333333,
Cat 1/2/3 Men,4,129336,Dan,Standing,Radical Edge,,,220,198,
Cat 1/2/3 Men,5,129334,Andre,Landry,Mike's Bike Shop,,,220,201.66666666667,
Cat 1/2/3 Men,6,129340,Daniel,Breau,Radical Edge,,,220,205.33333333333,
Cat 1/2/3 Men,7,111725,Justin,Theriault,,,,368.84198557079,209,
Cat 1/2/3 Men,8,129401,Mike,Leblanc,Mike's Bike Shop,,,220,212.66666666667,
Cat 1/2/3 Men,9,130364,Denis,Leblanc,Fitworks,,,220,216.33333333333,
Cat 1/2/3 Men,10,111878,Shaughn,Smith,Consolvo Cycle,,,441.51987925465,220,
Cat 1/2/3 Men,11,129337,Mike,Turnbull,The Bike Guyz,,,220,223.66666666667,
Cat 1/2/3 Men,12,130365,Glenn,Trites,The Bike Guyz,,,220,227.33333333333,
Cat 1/2/3 Men,13,129339,Christian,Charette,Mike's Bike Shop,,,220,231,
Cat 1/2/3 Men,14,129341,Joel,Leblanc,Savage's Bike Centre,,,220,234.66666666667,
Cat 1/2/3 Men,15,130366,Jean-marc,Leblanc,Mike's Bike Shop,,,220,238.33333333333,
Cat 1/2/3 Men,16,129399,Peter,Dyker,Saint John Cycling,,,220,242,
Cat 1/2/3 Men,17,130367,Rod,Clarke,Radical Edge,,,220,245.66666666667,
Cat 1/2/3 Men,18,130368,Quinn,Delong,Radical Edge,,,220,249.33333333333,
Cat 1/2/3 Women,1,130377,Ellen,Watters,The Cyclery - Opus,,,440,396,
Cat 1/2/3 Women,2,129344,Heather,Purcell,Bikes & Beans,,,440,410.66666666667,
Cat 1/2/3 Women,3,73151,Tanya,Hanham,,,,440,425.33333333333,
Cat 1/2/3 Women,4,130378,Sheila,Cameron,Fitworks,,,440,440,
Cat 1/2/3 Women,5,129345,Jennifer,Kenny,Bikes & Beans,,,440,454.66666666667,
Cat 1/2/3 Women,6,130379,Rachels,Parkins,Mike's Bike Shop,,,440,469.33333333333,
Cat 4 Men,1,130369,Charles,Cormier,Mike's Bike Shop,,,540,486,
Cat 4 Men,2,82117,Craig,Marshall,The Bike Guyz,,,540,499.5,
Cat 4 Men,3,130370,Keith,Godfrey,Fitworks,,,540,513,
Cat 4 Men,4,129409,Stefan,Kruse,River Valley Cycling,,,540,526.5,
Cat 4 Men,5,129827,Guy,Pellerin,,,,540,540,
Cat 4 Men,6,129411,Adam,Harvey,Inspired Athetics,,,540,553.5,
Cat 4 Men,7,51188,Jeff,Landry,,,,519.32923729644,567,
Cat 4 Men,8,130371,Yves,Beaulieu,River Valley Cycling,,,540,580.5,
Cat 5 Men,1,155699,Mark,Miller,Radical Edge,,,377.46346423998,377.46346423998,
Cat 5 Men,2,129410,Connor,Jay,,,,540,475.2,
Cat 5 Men,3,130372,Kurt,Grimsrud,Radical Edge,,,540,491.4,
Cat 5 Men,4,129831,Garth,Miller,,,,540,507.6,
Cat 5 Men,5,129413,Cameron,Brioux,,,,540,523.8,
Cat 5 Men,6,129415,Bill,Wood,Saint John Cycling,,,540,540,
Cat 5 Men,7,101708,Scott,Campbell,Bike Miramichi,,,455.74959495152,556.2,
Cat 5 Men,8,130373,Ernie,Campbell,Saint John Cycling,,,540,572.4,
Cat 5 Men,9,130374,Ben,Purcell,The Bike Guyz,,,540,588.6,
Cat 5 Men,10,130375,Gil,Vautour,River Valley Cycling,,,540,604.8,
Cat 5 Men,11,130376,Jeff,Munroe,,,,540,621,
