Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 3/4,17,19,438.94286843308,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,22,47,536.90803848224,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,46,51,481.5546318645,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,24,27,465.71247962806,
SoCalCross Prestige Series #5,2009-10-11,Men Category 4,14,25,549.85172104073,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,72,79,523.60865600125,
Marilla Park Cyclocross,2009-11-1,SingleSpeed,4,10,376,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,8,29,486.65764942464,
Urban Cyclocross #4,2009-11-15,Men Category 3/4,6,9,,
Urban Cyclocross #5,2009-12-5,Men Cat 3-4,7,11,439.7213619571,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,6,37,430.19846556142,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,6,34,445.30738625423,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,27,64,529.2,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,19,39,493.08934907103,
SoCalCross Prestige Series #4,2010-10-16,Men 4,15,50,474.41456641882,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,24,69,437.49017956431,
SoCalCross Prestige Series #8,2010-10-31,Men 4,6,27,429.6759042104,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,10,15,444.54580951746,
West Virginia Nightclub Cyclocross,2010-11-6,Single Speed,5,6,430.7598317234,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,24,60,515.5869349787,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,17,27,435.0080160488,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,12,44,462.30051320366,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,16,53,386.96569136899,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,18,36,440,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,19,37,400,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,10,30,398.51007190459,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,11,22,440,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 35+,10,29,407.39363696745,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,11,34,390.67890089729,
SCPS #7: SDCX #2,2012-10-28,Men 35+ B,17,23,472.61261475964,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ B,12,22,440.13558564759,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,12,36,403.61760339084,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,12,16,447.0463432311,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,24,62,496.50477343174,
