Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc - PICX#1,2011-09-11,Master's 40+,4,6,363.85118066305,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,32,35,508.93054387446,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,DNF,25,567.77252043592,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,16,28,405.70845204037,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,7,29,361.76765222397,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,4,25,356.38014944724,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,6,20,376.02059521662,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,6,21,369.22226031945,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,6,23,354.34546032287,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,5,22,339.18382165534,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,3,16,337.50604002322,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Masters 40+/50+,2,20,297.73365981518,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Masters 40+/50+,2,21,306.54756771809,
