Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,97709,Rick,Moseley,360 Racing,,416535,303.59792621901,303.59792621901,
Men 40+ Masters,2,91236,Patrick,Orrick,KCOI Boulevard,,284366,351.62884055635,325.23537047144,
Men 40+ Masters,3,59642,Paul,Aldeguer,Big D Cycling,,342748,351.93983926622,344.00748908081,
Men 40+ Masters,4,97268,Andrew,Olson,Townie Syndicate,,341058,433.04150018119,362.77960769017,
Men 40+ Masters,5,29475,Eric,Burch,KCOI Boulevard,,135858,378.06632674948,381.55172629953,
Men 40+ Masters,6,21555,Damian,Almanza,Cow Town Cycling Team,,155965,440.18984275099,400.3238449089,
Men 40+ Masters,7,11969,Josh,Taylor,Slimenundgrossen,,201307,384.47848516554,419.09596351826,
Men 40+ Masters,8,48249,Richard,Barrett,GP Velotek,,2706,465.74316933356,437.86808212762,
Men 40+ Masters,9,21540,Scott,Stevens,Midwest Cycling Trek Stores of KC,,171441,435.54632150426,456.64020073698,
Men 40+ Masters,10,21551,Matthew,Dutcher,360 Racing,,214880,502.97088035119,475.41231934635,
Men 40+ Masters,11,81374,Gary,Mapes,Team Go! Racing,,112496,508.21909666186,494.18443795571,
Men 40+ Masters,12,126524,John,Hutchinson,,,395441,583.7537511005,512.95655656507,
Men 40+ Masters,13,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,526.15085596277,531.72867517444,
Men 40+ Masters,14,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,560.49314477237,550.5007937838,
Men 50+ Masters,1,2246,James,Clevenger,Big D Cycling,,108887,371.63156540402,314.12739361582,
Men 50+ Masters,2,21520,Stephen,Songer,360 Racing,,150789,333.89649985832,334.31244597624,
Men 50+ Masters,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,403.15685338172,354.49749833666,
Men 50+ Masters,4,45875,Doug,Campbell,Raging Bull Racing,,404777,333.76311134076,374.68255069708,
Men 50+ Masters,5,96068,Chip,Zimmer,Big D Cycling,,321306,431.87792645283,394.86760305751,
Men 50+ Masters,6,96056,Greg,Vaught,Big D Cycling,,122882,446.96243642081,415.05265541793,
Men 50+ Masters,7,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,403.74011384125,435.23770777835,
Men 50+ Masters,8,12037,David,Romisch,GP Velotek,,254416,463.88308385673,455.42276013877,
Men 50+ Masters,9,126515,Tim,Black,Localcycling.com,,387991,490.34260783179,475.6078124992,
Men 50+ Masters,10,16436,Ben,Christian,Big D Cycling,,420240,544.57078743151,495.79286485962,
Men 50+ Masters,11,12036,David,Mathews,KCBC Racing,,269603,506.94709037234,515.97791722004,
Men 50+ Masters,12,21624,Keith,Walberg,Fischer Plumbing Cycling Team,,36934,500,536.16296958046,
Men 50+ Masters,13,112396,John,Vansooy,,,400291,540.77740164321,556.34802194089,
Men 50+ Masters,14,46174,Jesse,Miguel,Localcycling.com,,244278,540.76969146395,576.53307430131,
Men 50+ Masters,DNF,25286,Trey,Harrison,Chamois Butt'r Cycling Team,,204900,500,616.90317902215,
Men 50+ Masters,DNF,12345,Brendan,Sheehan,Santa Fe Trails Bicycle Racing,,99504,606.42948188987,616.90317902215,
Men 65+ Masters,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men 65+ Masters,2,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men 9-18 Junior,1,81361,Damien,Hobbs,Santa Fe Trails Racing Team,,456718,469.37697834008,412.28083042904,
Men 9-18 Junior,2,125468,Nigel,Vaught,Big D Cycling,,432978,497.792465383,425.71167826911,
Men 9-18 Junior,3,96054,Conner,Rainey,Osceola Velo Club,,375924,509.59453205424,439.14252610918,
Men 9-18 Junior,4,112406,Corey,Chrissan,,,458540,447.47293611856,452.57337394924,
Men 9-18 Junior,5,89618,Finn,Smith,KCOI U20,,454150,487.93936955589,466.00422178931,
Men 9-18 Junior,6,101512,Francis,Sheehan,,,397025,484.03240875084,479.43506962938,
Men 9-18 Junior,7,120515,Liam,Ellis,KCOI U20,,487902,565.55805039419,492.86591746944,
Men 9-18 Junior,8,86705,Isaiah,Delaughder,KCOI U20,,389348,482.81605173409,506.29676530951,
Men 9-18 Junior,9,118951,Philip,Sheehan,,,429118,559.98625770708,519.72761314958,
Men 9-18 Junior,10,112421,John,Beemer,,,456102,450,533.15846098965,
Men 9-18 Junior,11,112422,Dane,Hooks,KCOI U20,,424881,559.63281052994,546.58930882971,
Men 9-18 Junior,12,120513,Gabriel,Schmitz,KCOI U20,,459485,525.43062385688,560.02015666978,
Men Cat 1/2,1,21518,Brian,Jensen,TradeWind Energy Cycling Team,,185340,342.99548936059,266.77095714555,
Men Cat 1/2,2,2276,Shadd,Smith,Elevate Elite Cycling Team,,138402,267.40604060488,267.40604060488,
Men Cat 1/2,3,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,278.83499385304,301.21556461035,
Men Cat 1/2,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,321.04522089866,318.43786834275,
Men Cat 1/2,5,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,335.66017207516,335.66017207516,
Men Cat 1/2,6,96057,Tim,Herre,Big D Cycling,,395254,356.43101148918,352.88247580756,
Men Cat 1/2,7,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,285.10422891182,370.10477953996,
Men Cat 1/2,8,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,358.64854974234,387.32708327236,
Men Cat 1/2,9,25811,Aaron,Sims,Cycle City Racing,,221970,368.19509350415,404.54938700476,
Men Cat 1/2,DNF,35557,Kent,Woermann,Olathe Subaru Cycling,,278173,332.13129720323,438.99399446956,
Men Cat 3,1,112389,Nicholas,Comiskey,Big D Cycling,,437904,410.30153949204,325.32665732901,
Men Cat 3,2,49509,Ryan,Eggen,Team Go! Racing,,363653,357.22386754189,338.85687289618,
Men Cat 3,3,50546,Rocky,Remy,MidwestVelo,,328658,362.97593897752,352.38708846334,
Men Cat 3,4,112623,Justin,Sedgley,,,443881,410.83676263903,365.91730403051,
Men Cat 3,5,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,374.9342532799,379.44751959767,
Men Cat 3,6,81353,Vincent,Delaughder,Team Colavita/ Parisi Coffee,,377085,379.66520093903,392.97773516483,
Men Cat 3,7,86718,Scott,Williamson,Olathe Subaru Cycling,,366682,429.20765332154,406.507950732,
Men Cat 3,8,114316,Tony,Sherman,Prologue Racing,,361060,453.66861818568,420.03816629916,
Men Cat 3,9,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,375.81128594298,433.56838186633,
Men Cat 3,10,108282,Kurt,Mckinsey,,,411079,437.69373422951,447.09859743349,
Men Cat 3,11,112391,Mark,Deboer,Prologue Racing,,454141,420.03816629916,460.62881300066,
Men Cat 3,12,112388,Matt,Maher,Prologue Racing,,220772,475.67308281987,474.15902856782,
Men Cat 3,13,84770,Katherine,Kelter,JET Cycling,,390766,443.69465255242,487.68924413498,
Men Cat 3,14,81374,Gary,Mapes,Team Go! Racing,,112496,508.21909666186,501.21945970215,
Men Cat 3,15,21603,Chris,Thomas,,,265069,510.05033432023,514.74967526931,
Men Cat 3,DNF,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,424.85929497974,541.81010640364,
Men Cat 4,1,115513,Hunter,Adams,Osceola Velo Club,,440947,428.06264162555,373.61443915976,
Men Cat 4,2,112390,Lucas,Borkowski,360 Racing Team,,443394,447.54043560887,386.98879016448,
Men Cat 4,3,112403,Steve,Vannieuwenhuyse,Big D Cycling,,419179,442.38542425313,400.3631411692,
Men Cat 4,4,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,428.71333717247,413.73749217391,
Men Cat 4,5,115512,Jason,Laidlaw,,,425041,455.45147012357,427.11184317863,
Men Cat 4,6,111320,Alexander,Stephens,Prologue Racing,,406130,441.62753117576,440.48619418334,
Men Cat 4,7,114317,Kenny,Carlson,KCBC Racing,,443112,498.17904627934,453.86054518806,
Men Cat 4,8,118350,Erik,Riker,Prologue Racing,,403130,477.42031991499,467.23489619278,
Men Cat 4,9,37696,Scott,Johnson,Prologue Racing,,455980,507.35794920692,480.60924719749,
Men Cat 4,10,112415,Zach,Chan,Team Colavita/ Parisi Coffee,,423006,525.69927555294,493.98359820221,
Men Cat 4,11,96068,Chip,Zimmer,Big D Cycling,,321306,431.87792645283,507.35794920692,
Men Cat 4,12,130140,Joseph,Shepherd,Jacomo Racing p/b Alloy Wheel Repair,,267899,540,520.73230021164,
Men Cat 4,13,130141,Dustin,Burgardt,,,306682,540,534.10665121636,
Men Cat 4,14,96054,Conner,Rainey,Osceola Velo Club,,375924,509.59453205424,547.48100222107,
Men Cat 4,15,112600,Chuck,Remboldt,US Military Endurance Sports,,398156,505.55842285979,560.85535322579,
Men Cat 4,16,107011,Matt,Elder,Big Orange Cycling,,339230,553.57353283296,574.2297042305,
Men Cat 4,17,21680,Brett,Hogan,Midwest Masters Cycling Team-KS,,261421,606.11172942938,587.60405523522,
Men Cat 4,18,81342,Dirk,Davis,Blue River Bicycle Club,,321022,605.29231306222,600.97840623994,
Men Cat 4,19,40407,Matt,Oneil,Team Colavita/ Parisi Coffee,,256743,570.85762045256,614.35275724465,
Men Cat 4,20,112396,John,Vansooy,,,400291,540.77740164321,627.72710824937,
Men Cat 4,21,125457,Peter,Williams,Osceola Velo Club,,375923,642.91514995444,641.10145925408,
Men Cat 4,DNF,98698,Leonardo,Simbaqueva,Big D Cycling,,387404,526.15085596277,667.85016126352,
Men Cat 5,1,122151,Danny,Roos,,,454587,594.18430428731,469.79226733449,
Men Cat 5,2,130142,John,Arneson,,,378971,540,478.56823391768,
Men Cat 5,3,115520,Marcos,Markoulatos,,,489329,578.0903552982,487.34420050087,
Men Cat 5,4,113041,Michael,Fairchild,,,448984,540,496.12016708406,
Men Cat 5,5,106367,Stephen,Harrison,,,382747,526.00266819289,504.89613366725,
Men Cat 5,6,130143,Ian,Hurst,,,489508,540,513.67210025043,
Men Cat 5,7,126534,George,Kramer,,,432246,612.65814763496,522.44806683362,
Men Cat 5,8,126525,Christopher,Heck,,,398265,594.69218887562,531.22403341681,
Men Cat 5,9,126522,Samuel,Hess,Big D Cycling,,372366,540,540,
Men Cat 5,10,130144,Connor,Remboldt,,,428928,540,548.77596658319,
Men Cat 5,11,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,523.88384319387,557.55193316638,
Men Cat 5,13,130145,Alan,Thomosiunas,,,,540,566.32789974957,
Men Cat 5,14,125638,Dale,Nichols,,,475072,589.30366239752,575.10386633275,
Men Cat 5,15,115523,Tommy,Marietta,,,,670.59550387955,583.87983291594,
Men Cat 5,16,101465,Lucas,Antes,,,393529,641.02037279572,592.65579949913,
Men Cat 5,17,129198,James,Fox,,,,540,601.43176608232,
Men Cat 5,DNF,130146,Alex,Hoehn,,,409776,540,618.9836992487,
Men Cat 5,DNF,88491,James,Stutsman,,,487033,540,618.9836992487,
Men Master 60-64 Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Master 60-64 Open,2,2221,Dean,Parker,360 Racing,,27258,,,
Men Master 60-64 Open,3,97705,Paul,Engler,GP Velotek,,223492,,,
Men Master 60-64 Open,4,130147,Derrick,Newcomer,,,,,,
SS Open,1,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,321.04522089866,321.04522089866,
SS Open,2,35557,Kent,Woermann,Olathe Subaru Cycling,,278173,332.13129720323,332.13129720323,
SS Open,3,67478,Kyle,Guinn,KCBC Racing,,318504,434.88977436041,370.43939218599,
SS Open,4,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,358.64854974234,392.44914440964,
SS Open,5,70264,Scott,Dreiling,KCOI Boulevard,,271474,394.02801890618,414.4588966333,
SS Open,6,9952,Karl,Jackson,Cycle City Racing,,216607,470.65638297491,436.46864885695,
SS Open,7,106367,Stephen,Harrison,,,382747,526.00266819289,458.4784010806,
SS Open,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,521.16760180701,480.48815330425,
Women 40+ Masters,1,29470,Allison,Adams,360 Racing,,175162,,,
Women 40+ Masters,2,97706,Karen,Pritchard,360 Racing,,416495,,,
Women 40+ Masters,3,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores of KC,,384183,,,
Women 40+ Masters,4,29499,Barbara,Wages,KCOI Boulevard,,220358,,,
Women 50+ Masters,1,21761,Renae,Weaver,Free State Racing,,275450,,,
Women 50+ Masters,2,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women 50+ Masters,3,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Women 50+ Masters,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women 60+ Masters,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women 9-18 Junior,1,129200,Carolina,Navarro,,,,,,
Women 9-18 Junior,2,118955,Abby,Rose olsen,Santa Fe Trails Bicycle Racing,,394876,,,
Women 9-18 Junior,3,125476,Sydney,Franklin,KCOI U20,,466348,,,
Women 9-18 Junior,4,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 1/2/3,1,84770,Katherine,Kelter,JET Cycling,,390766,,,
Women Cat 1/2/3,2,112408,Amy,Borkowski,Women's Free State Racing,,424996,,,
Women Cat 1/2/3,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat 1/2/3,4,101467,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Cat 4,1,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,523.88384319387,520.58069878147,
Women Cat 4,2,103615,Erin,Shaffer,Team Colavita/ Parisi Coffee,,384110,611.38515274437,547.05379918765,
Women Cat 4,3,112605,Alyson,Green,,,461283,600,573.52689959382,
Women Cat 4,4,112409,Amy,Vannieuwenhuyse,Big D Cycling,,419180,634.74261154501,600,
Women Cat 4,5,130148,Melissa,Pfaff,,,,600,626.47310040618,
Women Cat 4,6,130149,Sarah,Kramer,,,467000,600,652.94620081235,
Women Cat 4,7,114315,Carly,Teater,Women's Free State Racing,,370059,670.27561504504,679.41930121853,
