Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Cat 4/5,31,71,535.39947900886,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,26,66,515.95667050662,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Collegiate C/D,1,9,478.86919246374,
CX7s Austin Day 1,2014-11-15,Men Collegiate B,1,2,,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,27,44,434.4057145985,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,10,42,456.54734867038,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,13,41,462.88181014395,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,1,38,388.07194062236,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,10,71,407.90009352777,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,1,38,386.88578387933,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,1,34,376.61713875932,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,9,29,399.42287783843,
NCCX Race #13,2016-01-3,Men  Cat 3,28,46,447.88819415631,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,25,43,393.52602262092,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,16,41,431.22339438767,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,DNF,12,530.19246898491,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,23,31,471.06235656526,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,12,21,409.09414361504,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,DNF,16,482.18169183848,
