Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Cat 3/4,83,103,525.21134624569,
Winchester Apple Cross,2011-10-2,Men 3_4,55,72,583.48162245775,
Hyattsville Cyclocross,2011-10-9,Men 3_4,57,79,540.7643724164,
DCCX,2011-10-23,Men Cat 34,26,108,388.78716850147,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,DNF,72,596.91937805874,
Capital Cross Classic,2011-12-4,Men Cat 3/4,49,65,540.26555361428,
Tacchino Cyclocross,2012-09-9,MEN 3-4,86,90,548.83716265993,
Apple Cross,2012-09-28,Men Category3/4  ,66,76,535.58690261846,
Apple Cross,2012-09-28,Men Category4  ,22,50,521.10685085388,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,51,64,508.21144389891,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,24,57,512.71581682362,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,DNF,114,578.62947623864,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,44,54,530.65995067245,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,18,28,530.65783950689,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,19,35,548.99328547997,
Winchester Apple Cross,2013-09-29,MEN 3/4,57,73,563.3691068394,
Hyattsville CX,2013-10-6,Men CAT 3/4,51,63,549.19107039108,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,51,61,525.60548992016,
DCCX,2013-10-20,Men CAT 3/4,64,103,536.61244449328,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,41,64,575.1639793046,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,50,61,569.7485471955,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,31,33,627.52901895314,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,46,71,623.71824948866,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,22,52,520.18031741465,
DCCX Day 2,2015-10-25,Men 3/4,60,69,531.35933908361,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,43,71,569.26701339779,
Luray Caverns CX,2016-09-10,Men CAT 4-5,25,64,516.1685371005,
Hyattsville CX,2016-10-2,Men  B Cat3/4,59,80,533.13507881714,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,65,78,524.84756253125,
