Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),3,18,412.91090137987,
Down by the River CX at Todd Field,2021-10-16,Men 4/5/Novice (Men),1,19,394.27695490682,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),2,34,401.08168943933,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 35-39,2,3,,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4/5,1,13,396.58127422056,
Shenanigans Cycle Fest at Century Village,2022-09-25,Men's 1/2/3/4 Overall (Men),8,13,371.62019924439,
NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,9,13,389.71003786993,
Heck of the North Vol IV,2022-10-29,Men Singlespeed,9,21,402.3983723174,
Heck of the North Vol IV,2022-10-29,Men Cat 1/2/3/4,13,15,392.6440118173,
NEOCX Series Finale,2022-11-12,Men 35+ all-stars,5,7,384.17807413359,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,12,15,401.59648463053,
Krampus Kross,2022-12-4,Men's Masters 35-44 (Men),3,3,,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,8,15,436.24241653713,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 3/4,4,7,400.69363508949,
Heck of the North V,2023-10-28,Men 3/4 (Men),3,9,394.81940626711,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,3,11,366.73553984546,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,17,19,481.99046055081,
