Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Bike Racing Series Cross #4,2016-09-27,Men 4/5,DNF,16,650.27728048367,
Psycho Cross #1,2016-10-23,Men 5,2,6,530.65313710873,
Psycho Cross #1,2016-10-23,Junior Men 17-18,1,2,,
Corvallis Cross Classic,2016-11-12,Junior Men,12,31,391.12042471351,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,41,62,465.54784908482,
Casco Bay Cyclocross,2018-10-21,Men 4/5,25,60,515.75926829122,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,33,125,431.71594263887,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,4,79,404.29909318593,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,7,37,414.28334515183,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,87,103,651.92340434117,
The Ice Weasels Cometh,2018-12-8,Jedi Men,52,63,386.20046937229,
