Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Men B,86,94,547.4008465457,
Pain on the Peak,2009-09-12,Men C,41,42,679.96219223112,
Blind Date at the Dairy,2009-09-23,Men C,75,104,574.26923076923,
Battle at Barlow,2009-09-27,Beginner Men,43,62,573.05159500903,
Blind Date at the Dairy,2009-09-30,Men C,106,138,602.70165500102,
Cross Crusade #1,2009-10-4,Masters 35+ C,153,189,611.32755043182,
Blind Date at the Dairy,2009-10-7,Men C,82,121,577.86516218423,
Cross Crusade #2,2009-10-11,Masters 35+ C,121,167,611.84533797426,
Cross Crusade #3,2009-10-18,Masters 35+ C,121,183,595.90097855607,
Cross Crusade #4,2009-10-25,Masters 35+ C,142,146,683.80889265513,
Cross Crusade #7,2009-11-8,Masters 35+ C,136,173,640.27879533037,
Pain+Suffer'n,2010-09-12,Master Men 35+,41,52,544.93896911614,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,31,40,586.18211056256,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,39,55,602.42667260596,
Battle at Barlow,2010-09-26,Masters 35+ C,95,111,621.00732301985,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),56,85,590.76229797407,
David Douglas CX,2010-10-2,Master 35+ C,20,24,590.8990495165,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,196,212,704.93246767959,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),70,81,625.72064680591,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,23,25,598.45674139434,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,115,149,646.39205330776,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),63,71,638.709527021,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,134,177,593.65550215271,
Psycho Cross,2010-10-23,Men B 35+,10,13,516.44028254908,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,148,203,649.75722760699,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,46,58,624.88528644953,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,58,78,632.06263193129,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,70,81,668.65480275337,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,15,22,570.81170259812,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,145,178,649.85596688448,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,112,154,635.85826545437,
OBRA CCX Championship,2010-11-20,Masters 35+ C,25,34,529.74967301104,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,58,89,601.16103937933,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,36,56,601.26447922427,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,30,31,650.33000338501,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,39,45,672.68693802305,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,22,24,478.42842298932,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,41,48,690.96844048002,
CrossAflixion Cup,2011-09-24,Singlespeed,6,8,426.7527861972,
Battle at Barlow,2011-09-24,Masters 35+ C,86,96,654.61881445786,
Blind Date #1,2011-09-28,Master C 35+,65,85,633.88222130968,
Cross Crusade #1,2011-10-2,Masters 35+ C,154,217,623.78638986295,
Blind Date #2,2011-10-5,Master C 35+,64,70,685.49599377724,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,21,34,586.75548233807,
Cross Crusade #2,2011-10-9,Masters 35+ C,116,157,617.58720827091,
Blind Date #3,2011-10-12,Master C 35+,68,72,699.5850115361,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,38,47,600.59604638624,
Cross Crusade #3,2011-10-16,Masters 35+ C,162,197,643.23767498654,
Blind Date #4,2011-10-19,Master C 35+,73,79,701.60694978601,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,32,39,635.9160203618,
Cross Crusade #4,2011-10-23,Masters 35+ C,148,182,662.0475271447,
Blind Date #5,2011-10-26,Master C 35+,DNF,61,705.19809386449,
Cross Crusade #5,2011-10-29,Masters 35+ C,95,109,675.79522384167,
Cross Crusade #6,2011-10-30,Masters 35+ C,75,91,635.62039196103,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,10,14,523.56927405709,
Cross Crusade #7,2011-11-6,Masters 35+ C,105,156,620.99356807715,
Cross Crusade #8,2011-11-13,Singlespeed,88,95,576.95949941063,
Cross Crusade #8,2011-11-13,Masters 35+ C,128,192,623.64695182467,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,17,20,547.92330265761,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,46,52,541.85754515097,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,63,128,553.29939781644,
Psycho Cross,2011-11-27,SS,10,11,616.28994768383,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,56,56,654.03459365575,
USGP of Cyclocross,2011-12-10,Beginner Men,36,43,672.98999288287,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,51,86,547.43315697201,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,36,75,540,
GPTB: Double Cross #1,2012-09-15,Masters 35+ C,43,50,599.09201997446,
Double Cross Day Two,2012-09-16,Master 35+ C,58,71,608.58478618549,
Blind Date at the Dairy #1,2012-09-19,Men Master C,41,91,540,
Blind Date at the Dairy #2,2012-09-26,Men Master C,73,122,580.571868325,
Battle at Barlow,2012-09-30,Masters 35+ C,67,110,574.31586299519,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,95,224,530.83828668398,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,78,100,532.07846831183,
Cross Crusade: Rainier,2012-10-14,Singlespeed,56,70,532.61788323064,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,77,160,533.33441362235,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,95,114,564.30892103633,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,115,217,562.98309324717,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,65,126,548.06263417341,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,66,109,577.72569837304,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,129,161,651.15073384922,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,143,154,728.28489546778,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,106,179,609.44796494135,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,24,26,509.78671652946,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,27,29,505.5719984273,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,45,58,606.28288583577,
Blind Date at the Dairy,2013-09-18,Master C 35+,55,89,574.45583020872,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,31,42,601.45699023595,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,147,200,620.5784000022,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,15,27,575.63905126429,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,140,201,610.89875791069,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,96,117,620.17181316586,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,74,103,608.73992199385,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,25,29,644.53386624333,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,57,76,626.8008829048,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,128,161,632.78268516563,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,20,28,565.5206320439,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,15,31,531.82450681311,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,20,27,609.49608617265,
DDCX 1,2014-08-30,Masters 35+ C,52,68,616.95358220704,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,31,36,643.70363234523,
Het Meer,2014-09-6,Masters 35+ C,39,64,587.33151074123,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,21,23,659.78989384744,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,63,79,626.18178989871,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,36,62,576.87548497676,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,28,32,677.22300609917,
Blind Date at the Dairy,2014-09-17,Masters C 35+,67,88,617.98895569928,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,55,65,649.12878938227,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,19,19,675.33730938359,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,55,77,608.42562925482,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,52,55,690.37782540545,
Battle at Barlow,2014-09-28,Singlespeed,26,32,455.15077674535,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,24,29,643.18678604952,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,78,90,664.8078664673,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,49,63,620.05190483581,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,22,34,535.75747551036,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,22,23,634.95316517416,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,67,79,650.75966775161,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,71,78,523.43686442146,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,65,71,544.54756827307,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,32,65,458.46403857339,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,25,34,504.8709151994,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,80,98,595.66006999429,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,69,91,635.46945047528,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,52,70,498.90277511767,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,28,36,643.7030388452,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,DNF,50,481.67069696582,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,22,37,497.35252028269,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,42,75,492.03403472124,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,90,96,588.59465277271,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,30,36,597.17647058824,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,37,51,493.48115472268,
Flyers Cross- An OKGP Event,2014-11-16,Singlespeed Open,8,12,646.3622150333,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,20,35,567.94970662698,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,32,42,613.31180724272,
Rock the Mohawk CX,2014-12-14,Men Cat 4,26,39,607.25038013938,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,22,53,522.18127711089,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,24,30,514.62822343399,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,47,71,606.02427651034,
Battle at Barlow,2015-09-27,Masters Men C 35+,29,48,578.1004749729,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,30,32,568.79616837595,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,72,111,592.05796714441,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,6,20,482.71670270167,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,54,63,506.2348822624,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,73,110,601.84474613413,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,DNF,80,639.96229193366,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,19,19,519.92718016681,
GP Het Meer CX,2016-09-10,Masters 50+,38,53,548.87336883832,
Best Cross Day 1,2017-09-23,Men Cat 4/5,20,34,559.38312073793,
Best Cross Day 2,2017-09-24,Men Cat 4/5,19,28,594.55812444682,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,18,28,446.09776420278,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,24,29,485.69370683963,
Best Cross,2018-09-22,Men Cat 4/5,18,38,527.62442413403,
Het Meer,2022-09-4,Masters Open 50+,34,35,536.11272393181,
Corn Cross,2022-09-11,Masters Open 50+,26,29,515.90387438793,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,30,32,519.38524927681,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,31,33,482.55669812313,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,23,49,410.97792132196,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,52,59,617.94062412013,
MFG #6 - Woodland Park,2022-11-20,Beginner Men,57,88,570.04644081728,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,29,38,585.17334808829,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,17,18,588.11522835565,
