Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 4/5,17,21,641.28472772436,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 4/5,10,20,552.90901504391,
Tough Udder CX,2017-11-11,Masters 50+ Cat 4/5,6,15,522.60595642064,
Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 4/5,2,12,515.32475739418,
LAPT Lion Cross,2018-09-29,Masters 55+ Category 4/5,3,9,562.71271860774,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,DNF,33,733.44157309287,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,DNF,10,707.76699406182,
Badger Prairie Cross,2018-10-13,Masters 55+ Category 4/5,4,8,590.66648517675,
Tough Udder CX,2018-10-20,Masters 55+ Category 4/5,3,7,576.33927624789,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,13,23,555.8078344334,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 4/5,7,19,547.58205806916,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,16,25,584.00084925598,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,14,32,555.26411022378,
GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 4/5,2,12,505.59776835261,
Battle of Waterloo CX,2018-11-24,Masters 55+ Category 4/5,2,6,498.85993993175,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,18,26,571.56335520723,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 4/5,3,9,517.53157248877,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 55+ Category 4/5,5,8,543.77550382113,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,16,33,580.08248158813,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,14,27,540,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,14,31,550.7083979603,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,2,9,517.67817373406,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,DNF,25,830.42101848279,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,13,23,584.44897944153,
GPJO,2019-10-19,Masters 50+ Category 4/5,15,36,533.71211587116,
GPJO,2019-10-19,Masters 60+ Category 4/5,2,10,502.14130176006,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,10,19,553.25158114663,
Tough Udder CX,2019-10-20,Masters 60+ Category 4/5,1,7,507.12387739132,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,13,27,556.628271469,
Cross Fire,2019-10-26,Masters 60+ Category 4/5,3,7,533.08108769009,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,17,38,577.16836861851,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 60+ Category 4/5,5,11,601.4360818338,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,11,28,523.79837415536,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 4/5,2,7,504.81244713312,
Fat Kats Cross Race,2019-11-16,Masters 50+ Category 4/5,6,18,539.59229549396,
Fat Kats Cross Race,2019-11-16,Masters 60+ Category 4/5,1,7,517.29438077503,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,9,30,486.30150111082,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 60+ Category 4/5,2,9,498.11466679582,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,15,26,561.9485582242,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,16,30,548.4798079114,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,12,25,527.25633147874,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,14,37,498.70486162969,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,16,32,522.50430539841,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,46,46,736.94547020735,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,7,16,488.61033310559,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,7,27,487.54361668863,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,21,38,538.85429290551,
