First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Chown,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,2,20,234.89194191673,
Jamie,Schuman,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,13,20,342.47516462779,
Stephen,Cheung,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,25,34,497.50834962891,
Nathan,Chown,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,4,24,260.4836299367,
Jamie,Schuman,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,4,30,305.3596988844,
Stephen,Cheung,Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,12,30,396.88974505146,
Nathan,Chown,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,8,21,268.57681470575,
Jamie,Schuman,Cross out Cancer,2015-11-7,Men Master 40+,2,8,330.55751575733,
Stephen,Cheung,Cross out Cancer,2015-11-7,Men Master 40+,5,8,391.49108351675,
Connor,Schuman,Cross out Cancer,2015-11-7,Men Junior 10-14,7,7,687.32574792844,
Stephen,Cheung,NYS Cyclocross Championship,2015-10-31,master 40 35+,7,10,404.05027849688,
Nathan,Chown,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,9,22,292.33005624673,
Stephen,Cheung,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,25,35,468.71643092871,
Nathan,Chown,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,10,29,262.4084647108,
Jamie,Schuman,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,18,29,316.37744171352,
Stephen,Cheung,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,33,42,493.18776687223,
Stephen,Cheung,West Falls Cyclocross,2015-10-4,Men Masters 40+,5,8,440.82507375794,
Nathan,Chown,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,6,32,266.66923773639,
Nathan,Chown,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,15,31,302.52215527415,
Jamie,Schuman,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,31,31,405.1220864223,
Stephen,Cheung,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,37,49,454.06654232985,
Jamie,Schuman,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,13,23,309.45890888728,
Stephen,Cheung,Grand Island Cyclocross,2015-09-13,master 40 +,5,8,403.86776597062,
Stephen,Cheung,Grand Island Cyclocross,2015-09-13,men 3,10,11,438.97757734183,
Dan,Dakin,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,10,11,468.11035344477,
Dan,Dakin,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 4 (Open),7,20,425.69640576237,
