Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,69,80,541.19966171075,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,14,18,513.08617899056,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+ (Cat 4),3,9,,
Grand Prix HPT,2008-10-11,Master 45+,14,14,458.72641330008,
Chris Cross,2008-10-12,Master 45+,15,17,484.91426560069,
Boulevard Cup,2008-10-19,Master 45+,17,18,496.88162518903,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,7,11,477.83269615973,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+,14,15,516.95522593474,
Boss Cross 1,2008-11-1,Masters 45+,16,19,536.81955827908,
Veterans Cross,2008-11-9,Master 45+,13,14,498.55376772035,
Kansas State CX Championships,2008-11-16,Masters 45+,17,23,517.42536171224,
Cross Nationals B Races,2008-12-11,B Men 40+,95,102,539.63278049119,
Cross Off the Old Year,2008-12-31,Master 45+,12,12,575.59968239133,
Grote Prijs Shawnee,2009-01-11,Master 45+,15,19,609.62482620011,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),10,17,553.52698578609,
Kansas City Cup Cross,2009-09-19,Master 50+,8,11,520.64949188734,
Boss Cross 1,2009-10-3,Masters 45+,13,19,521.65266054708,
Boss Cross 2,2009-10-4,Masters 45+,13,15,493.67327150696,
Chris Cross,2009-10-11,Masters 45+,14,18,543.06471995032,
Capitol Cup CX,2009-10-17,Masters 50+,8,9,,
Boulevard Cup,2009-10-18,Masters 50+,7,9,,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,10,16,514.05310597896,
Boss Cross 3,2009-10-31,Masters 45+,7,12,461.02715274682,
Grand Prix HPT,2009-11-7,Masters 50+,8,10,545.13237872179,
Veterans CX,2009-11-8,MASTERS MEN 45+,11,17,500.4590023113,
Kansas State CX Championships,2009-11-15,Masters 45+,20,24,567.37419900308,
Boss Cross 4,2009-12-5,Masters 45+,9,15,499.71538153612,
Cross off the old year,2009-12-31,Masters 50+,5,6,,
Epic Holiday Cross,2010-01-17,Masters 50+,5,6,,
KC Cup CX,2010-09-18,Masters 50+,9,15,527.12920310546,
Boss Cross #1,2010-10-2,Masters 50+,9,22,466.34396703515,
Boss Cross #2,2010-10-3,Masters 50+,16,21,571.55989247176,
Boulevard Cup,2010-10-17,Masters  50+,16,24,537.36182764935,
Joules Cross,2010-11-6,Masters 50+,11,18,533.04253499764,
Veteran's CX,2010-11-7,Masters  50-54       Team,5,9,530.29024629277,
DeStad Cup CX,2010-11-14,Masters 45+,11,22,451.52012667451,
Manion's CX II,2010-11-21,Masters  50+,8,12,506.45784397837,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,24,34,493.79298631491,
KS State Championships,2010-12-5,Masters  50+,10,16,526.22252567577,
Boxing Day CX,2010-12-26,Masters  50+,7,10,536.1052938264,
Grote Prijs Shawnee,2011-01-9,Masters  50+,13,16,571.18824459921,
Buffalo Bill CX,2011-09-23,Masters Men,11,15,490.2277739458,
Boss Cross 1,2011-10-1,Masters 50+,13,22,526.56129605486,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,52,71,488.99709410453,
Steeliacoom 2011,2011-10-9,Singlespeed,40,45,530.61889135774,
Cross Out Cancer,2011-10-9,Masters 45+,14,24,509.19440044373,
Joules CX I,2011-10-15,Masters 50+,12,16,520.34773465699,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,22,28,484.02249439743,
Washington State Cyclocross Championships,2011-12-4,SglSpd,23,33,472.46501555731,
Boxing Day CX,2011-12-26,Masters 50+,9,12,503.6523794063,
Grote Prijs Shawnee,2011-12-28,masters 50+,12,13,586.03111035527,
Cross Off The Old Year,2011-12-31,Masters 50+,14,21,527.16872901769,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,11,15,528.16794983874,
Manions CX #1,2012-09-22,Men   50-59,11,18,480.00176581118,
Manions CX #2,2012-09-23,Men   50-59,15,22,517.19815602196,
Boss Cross 1,2012-09-29,Masters 50+,13,23,456.67564554233,
Boss Cross 2,2012-09-30,Masters 50+,14,23,492.09317643087,
360 Cup Day 2,2012-10-7,Masters 50+,15,21,509.70599412648,
Cross Out Cancer,2012-10-14,Masters 45+,10,20,444.96365969916,
Boss Cross 3 ,2012-10-27,Men Master  50-99,12,17,476.68227272914,
Boss Cross 4,2012-10-28,Men Master  50-99,9,15,480.77701876503,
Colavita Cup,2012-11-3,Men Master  50-99,17,28,512.78300851236,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,13,27,495.39064134915,
Grand Prix HPT,2012-11-10,Men Master  50-99,10,12,544.505718537,
Boss Cross 5,2012-11-17,Men Cat 3  ,15,17,513.69313570596,
Boss Cross 6,2012-11-18,Men Master  50-99,10,19,487.82569611566,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,7,18,462.43479022749,
Kansas State CX Champs,2012-12-8,Men Master  50+,15,22,513.98489592478,
Lost Trail CX,2012-12-16,Men Master  50+,DNF,14,671.46966965933,
Boxing Day CX,2012-12-26,Masters Men 50+,7,11,545.50397038599,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,14,22,505.67307359164,
'Cross Off The Old Year,2012-12-31,Men Master  50+,14,16,639.30405425583,
Palooza Cross,2013-08-24,Men  Master 55+,2,6,489.85307025777,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,8,12,491.49238352037,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,7,8,534.99315289902,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,2,6,483.12409229491,
Manions CX Day 2,2013-09-29,Men   50-59,17,22,569.51118318412,
360 Cup Day 2,2013-10-6,Men Master  50+,12,17,504.56733863911,
Cross Out Cancer,2013-10-13,Men Master  55+,3,13,439.25154589613,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  50+,9,17,479.21160288997,
Boss Cross Day 2,2013-10-27,Men Master  50+,8,20,460.63953783665,
Spooky Cross Day 1,2013-11-2,Men  Masters 55+,4,8,499.23983798478,
Grand Prix HPT,2013-11-9,Men Cat 3,13,17,544.13875372553,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,8,15,494.91511932141,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,7,16,467.49103467147,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,10,16,508.85405034793,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,8,10,546.693923912,
New Longview Cyclocross,2013-12-15,Men Master  50+,8,16,529.58564087691,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,7,14,475.53280389466,
'Cross Off The Old Year,2013-12-31,Men Master  50+,7,11,498.11969943851,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,11,18,478.22036426221,
Robidoux Roundup CX,2014-10-12,Men Cat 3,11,14,473.90512769369,
Capital City Cross,2014-10-18,Men Masters 55+ Pro/Cat Open,3,9,479.47693454058,
Colavita Cup,2014-11-1,Men Masters 50+ Open,11,17,509.64174179109,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,27,32,543.94710328443,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,23,34,513.08411477973,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,21,27,503.01739844389,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,9,14,527.13527527345,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,14,15,512.56405244406,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 55+ Open,4,7,504.55467916813,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,22,32,469.10251362575,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,17,29,506.28551554316,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,11,16,515.97791722004,
SMPCX,2015-10-25,Men Master 50+ Open,9,18,448.49505959767,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,17,24,481.80165016516,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,15,20,535.19951212528,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Master 50+ Open,5,7,500.84600327026,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,12,17,499.58900842421,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,14,21,466.3215069069,
Castle 'Cross,2016-10-1,Men Masters 50+,7,19,442.59533246513,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,15,32,478.2651977441,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,10,18,430.6273860996,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,8,16,441.2812430538,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,10,15,520.05501727911,
Robidoux Roundup CX,2016-11-12,Men Masters 50+ Open,3,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,11,20,484.36540430554,
Boxing Day Cyclocross,2016-12-26,Men Masters 50+,5,11,459.74870055049,
Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,6,11,472.89922613553,
Radler CX,2017-09-24,Men Masters 50-59,6,10,451.07301397072,
Joules Cross Day 1,2017-10-14,Men Masters 50+ Open,7,9,488.27639357449,
Spooky Cross Day 2,2017-10-29,Men Masters 55+,4,9,513.60311439825,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,7,11,495.74514857586,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 50-59 Open,7,12,474.91589857406,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,10,16,498.49068762527,
Capital City Cross,2018-09-15,Men Masters 55+ Open,6,12,489.44775341239,
Capital City Cross,2018-09-15,Men Cat 3/4,27,28,494.34560428122,
Twisted Cross Day 1,2018-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,6,6,523.42902016135,
Zondag Cross,2018-10-21,Men Masters 60+ Open,3,7,475.63047897148,
Radler Cross ,2018-10-27,Men Masters 60+,6,10,477.518885317,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,4,6,489.20230580024,
Veteran's Cross,2018-11-10,Men Masters 60+,2,5,,
Kansas City Cyclocross,2018-11-11,Men Masters 60-64 Open,4,4,,
Dearborn CX ,2018-11-17,Men Masters 60-64 Open,2,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,5,7,510.98610059359,
Grote Prijs Shawnee,2018-12-30,Men Masters 60+,2,2,,
'Cross Off The Old Year,2018-12-31,Men Masters 60+,1,1,,
Meatball Cross,2019-09-21,Men Masters 60-64,3,10,463.38696556027,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,7,11,513.16601552666,
Zondag Cross,2019-10-19,Men Masters 60+,2,6,446.88070631398,
Radler Cross,2019-10-26,Men Masters 60+,8,16,465.0864125379,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,8,14,486.42110823531,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,6,15,459.81090159145,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,7,12,475.90397574101,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 60+,2,5,,
Joules Cross 2021,2021-09-25,Men Masters 60-64 Open,3,5,,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,8,13,479.31053587815,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,7,11,502.46644701463,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 60-64,4,7,490.88849144639,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 60-64,4,5,,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,3,10,465.06542629826,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,5,9,462.21874060253,
Snake Farm CX,2023-10-8,Men Masters 60+ Open,5,6,,
Boulevard Cup CX,2023-10-29,Men 60-69,6,8,477.7145877324,
Vandoit Cup,2023-11-11,Men Masters 60+ Open,6,9,499.11648531791,
Vandoit Cup,2023-11-12,Men Masters 60+ Open,6,8,469.172799963,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,3,8,444.29927482812,
