Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,307.79924847768,257.20978706868,
Men Cat 2,2,48544,Charles,Simacek,All-City X Fulton Racing,,230406,359.21962239585,265.74501626159,
Men Cat 2,3,128546,Oliver,Evans,,,488677,300,274.2802454545,
Men Cat 2,4,128600,Luis,Camacho,,,489230,300,282.81547464741,
Men Cat 2,5,65970,Lucas,Marshall,Harvest Racing p/b Midwest Cycling Trek Stores,,295328,283.68438439564,291.35070384032,
Men Cat 2,6,24755,Vance,Fletcher,Rasmussen Bike Shop,,278921,316.86046968615,299.88593303323,
Men Cat 2,7,65158,Joe,Petersen,,,354844,295.65446180823,308.42116222614,
Men Cat 2,8,96842,Matthew,Riley,,,351944,364.91737479495,316.95639141905,
Men Cat 2,9,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,301.92074940875,325.49162061196,
Men Cat 2,10,70945,Jason,Bleedorn,5Nines/Motorless Motion,,313754,335.67491272061,334.02684980487,
Men Cat 2,11,64008,Tyler,Stein,L5 Racing,,310045,356.14714758058,342.56207899778,
Men Cat 2,12,82218,Ben,Watkins,SPCX p/b R.K. BLACK,,367231,334.02684980487,351.09730819069,
Men Cat 2,13,4789,Zach,Bender,Cycle-Smart Grassroots Team,,250355,327.02724631684,359.63253738361,
Men Cat 2,14,2654,Bill,Street,,,219245,379.04757548383,368.16776657652,
Men Cat 2,15,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,398.20960516394,376.70299576943,
Men Cat 2,16,35964,Travis,Frey,5Nines/Motorless Motion,,290244,394.88162948307,385.23822496234,
Men Cat 2,17,85007,Adam,Gorski,Power Fix CX,,246159,304.93908963243,393.77345415525,
Men Cat 2,18,48538,Ryan,Marsel,LGR p/b Tonka Cycle & Ski,,313268,357.36263542529,402.30868334816,
Men Cat 2,19,20343,Brad,Dash,ABD Cycling Club,,108382,393.66378100993,410.84391254107,
Men Cat 2,DNF,48871,Travis,Gruchow,L5 Racing,,328924,308.60385059962,427.91437092689,
Men Cat 2,DNF,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,299.90377494351,427.91437092689,
Men Cat 2,DNF,109826,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,305.60532732056,427.91437092689,
Men Cat 2,DNF,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,319.86821330361,427.91437092689,
Men Cat 2,DNF,43617,Shawn,Davison,,,325508,306.39608699614,427.91437092689,
Men Cat 2,DNF,46558,Lane,Johnson,Localcycling.com,,311425,394.30097608257,427.91437092689,
Men Cat 2,DNF,48011,Justin,Manning,Queen City Cycling/Sanford Health,,273463,369.74126836568,427.91437092689,
Men Cat 3,1,114806,Dillon,Mcneill,Trek Cyclocross Collective,,376858,360.70668421532,305.73230617966,
Men Cat 3,2,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,361.68811557324,310.16365785936,
Men Cat 3,3,28880,Enzo,Allwein,,,301180,356.66039849259,314.59500953906,
Men Cat 3,4,94769,Chris,Lowry,River Valley Cycling Club- RVCC,,397287,370.63953033308,319.02636121876,
Men Cat 3,5,70290,Royce,Breckon,Trek Midwest Team,,284293,355.39325513477,323.45771289846,
Men Cat 3,6,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,452.09771873113,327.88906457816,
Men Cat 3,7,105574,Peter,Oien,Queen City Cycling/Sanford Health,,287353,362.44394290034,332.32041625786,
Men Cat 3,8,107340,Christian,Sundquist,The Hub Cycling Team,,407742,385.68462158188,336.75176793756,
Men Cat 3,9,119341,Andrew,Thompson,Birchwood/GIS,,418891,367.21718250609,341.18311961727,
Men Cat 3,10,94810,Aaron,Schicker,,,417186,432.34026250776,345.61447129697,
Men Cat 3,11,84207,Derek,Cote,CT Cycling Advancement Program,,320000,455.57912657693,350.04582297667,
Men Cat 3,12,110378,Joseph,Garber,Hampshire Cycle Club,,413766,421.23052633213,354.47717465637,
Men Cat 3,13,104061,Tristin,Bentzler,Donkey Label,,161188,380.99085048596,358.90852633607,
Men Cat 3,14,111339,Andrew,Turner,Synergy,,325378,460.12441262095,363.33987801577,
Men Cat 3,15,82203,Alex,Bedinghaus,,,399800,389.46695593637,367.77122969547,
Men Cat 3,16,97563,Steve,Bailey,Milltown / Trek Cycling Team,,379632,362.07821931526,372.20258137517,
Men Cat 3,17,85010,Mark,Brinda,Minneapolis Bicycle Racing Club,,261967,416.51609817218,376.63393305487,
Men Cat 3,18,110388,Tim,Hartung,Trek Midwest Team,,439988,410.35292645543,381.06528473457,
Men Cat 3,19,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,431.25629115909,385.49663641427,
Men Cat 3,20,15899,Scott,Neperud,,,275059,460.7368455891,389.92798809397,
Men Cat 3,21,54508,Zach,Giffey,,,389162,392.90605638606,394.35933977367,
Men Cat 3,22,65021,Tony,Lemke,Trek Midwest Team,,229660,395.9757402053,398.79069145337,
Men Cat 3,23,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,404.54399400737,403.22204313307,
Men Cat 3,24,112576,Thomas,Torres,Twin Six,,437850,394.6464194774,407.65339481278,
Men Cat 3,25,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,426.39783739898,412.08474649248,
Men Cat 3,26,90624,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,401.6470569788,416.51609817218,
Men Cat 3,27,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,428.56360817405,420.94744985188,
Men Cat 3,28,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,425.88373735539,425.37880153158,
Men Cat 3,29,18224,Aaron,Mock,,,77185,387.01222451274,429.81015321128,
Men Cat 3,30,99080,Ian,Borella,Lindenwood University,,345484,475.11650202579,434.24150489098,
Men Cat 3,31,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,423.77014380697,438.67285657068,
Men Cat 3,32,100852,Jon,Giles,Queen City Cycling/Sanford Health,,361226,383.32104789216,443.10420825038,
Men Cat 3,33,128030,David,Smith,St Goose Bike Team,,407682,400,447.53555993008,
Men Cat 3,34,70966,Harrison,Winkel,Milwaukee Bicycle Company p/b MKE Brewing,,361985,376.63870634601,451.96691160978,
Men Cat 3,35,55853,Rob,Naramore,LGR p/b Tonka Cycle & Ski,,260998,408.33992029042,456.39826328948,
Men Cat 3,36,125761,Adam,Zimmerman,Colavita Racing,,301979,471.58908571539,460.82961496918,
Men Cat 3,37,77580,Bryan,Gerding,All-City X Fulton Racing,,177126,425.89872009248,465.26096664888,
Men Cat 3,38,32213,Leif,Byrge-liebig,ISCorp Cycling p/b SmartChoice MRI,,280257,453.84964321126,469.69231832858,
Men Cat 3,39,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,424.48440037027,474.12367000828,
Men Cat 3,40,67707,Jim,Cannella,ABD Cycling Club,,358800,477.24046190294,478.55502168799,
Men Cat 3,41,128547,Ryan,Larson,Birchwood/GIS,,313780,400,482.98637336769,
Men Cat 3,42,44375,Chernoh,Sesay,Johnny Sprockets,,309204,481.69149093852,487.41772504739,
Men Cat 3,43,79449,Alex,Applegate,,,389509,413.79554292692,491.84907672709,
Men Cat 3,44,79693,Joel,Swenson,Angry Catfish,,382734,481.99608310526,496.28042840679,
Men Cat 3,45,94351,Zachary,Schuster,L5 Racing,,413241,393.86861987125,500.71178008649,
Men Cat 3,46,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,496.14463943183,505.14313176619,
Men Cat 3,47,48549,Ian,Johnson,LGR p/b Tonka Cycle & Ski,,300764,517.79710794008,509.57448344589,
Men Cat 3,48,30326,Dan,Hendricks,,,202424,504.6093677241,514.00583512559,
Men Cat 3,49,84627,Allen,Brunner,,,414712,424.34751205827,518.43718680529,
Men Cat 3,50,69054,Kevin,Quijas,Trek Store Davenport,,349694,457.55578802126,522.86853848499,
Men Cat 3,51,67245,Ted,Clausen,All-City X Fulton Racing,,326712,457.38752781891,527.29989016469,
Men Cat 3,DNF,80480,Chad,Donahue,Rasmussen Bike Shop,,368269,342.69184553422,536.16259352409,
Men Cat 3,DNF,70930,Simon,Jones,Hincapie Development team,,291893,400,536.16259352409,
Men Cat 3,DNF,80597,Philip,Couturier,BELGIANWERKX,,370173,451.98729782876,536.16259352409,
Men Cat 3,DNF,24093,Thomas,Kabacinski,MSN Pro Coaching,,191741,467.76910227746,536.16259352409,
Men Cat 4/5,1,76246,Nick,Carter,NorthStar Development Cycling,,361308,442.24976715738,375.39913767996,
Men Cat 4/5,2,65132,Tyler,Reynolds,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,361385,385.47633802271,380.31495902181,
Men Cat 4/5,3,110511,Mark,Caballero,Marquette University,,439648,413.48950570456,385.23078036365,
Men Cat 4/5,4,69105,Trey,Hedgecock,NorthStar Development,,312130,469.19886012617,390.1466017055,
Men Cat 4/5,5,124206,Andrew,Carlson,L5 Racing,,381548,484.54807249673,395.06242304734,
Men Cat 4/5,6,114020,Raymond,Pitzka,Team Velocause,,385571,442.14756998993,399.97824438919,
Men Cat 4/5,7,112684,Bob,Gerten,SilverCycling,,448184,459.27902134779,404.89406573103,
Men Cat 4/5,8,94999,Joshua,Klein,,,380774,428.31541693823,409.80988707287,
Men Cat 4/5,9,110414,Jeffrey,Bopp,,,260664,452.94091423845,414.72570841472,
Men Cat 4/5,10,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,430.08479615878,419.64152975656,
Men Cat 4/5,11,101733,Kellen,Muldoon,BELGIANWERKX,,418366,469.27451362961,424.55735109841,
Men Cat 4/5,12,124199,Henry,Lutz,,,434894,409.79983191095,429.47317244025,
Men Cat 4/5,13,64014,Edward,Alsop,,,360811,540,434.3889937821,
Men Cat 4/5,14,96829,Ben,Grabow,Brazen Dropouts,,254084,550.55268643808,439.30481512394,
Men Cat 4/5,15,109842,Tyler,Curtis,NorthStar Development,,410856,425.65833911865,444.22063646579,
Men Cat 4/5,16,66324,Jarred,Cassady,Trek Midwest Team,,305157,456.72114056286,449.13645780763,
Men Cat 4/5,17,114862,Benjamin,Knox,Revolution Cycles Club,,455772,418.24326689256,454.05227914948,
Men Cat 4/5,18,127871,Patrick,Blakeslee,,,468793,454.61505102033,458.96810049132,
Men Cat 4/5,19,78159,Nicholas,Roecker,Trek Midwest Team,,274883,508.83170096389,463.88392183316,
Men Cat 4/5,20,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,489.39103433036,468.79974317501,
Men Cat 4/5,21,110398,Kurt,Druffel,,,443840,580.44482929746,473.71556451685,
Men Cat 4/5,22,97521,Justin,Patch,All-City X Fulton Racing,,413354,462.89832036314,478.6313858587,
Men Cat 4/5,23,28030,Aaron,Collins,Top Natchez Racing,,375461,507.43851709644,483.54720720054,
Men Cat 4/5,24,125771,Lance,Johnson,Milwaukee Bicycle Company p/b MKE Brewing,,388349,429.28998470303,488.46302854239,
Men Cat 4/5,25,30064,Ben,Coates,Trek Cyclocross Collective,,198428,439.14128959251,493.37884988423,
Men Cat 4/5,26,100120,Andrew,Dutcher,,,416929,508.98891360574,498.29467122608,
Men Cat 4/5,27,82202,Jason,Fryda,,,169457,540,503.21049256792,
Men Cat 4/5,28,66075,Ben,Freas,Avant Cycling p/b Precision Plus,,338970,514.01532523438,508.12631390977,
Men Cat 4/5,29,86971,Ian,Tweedie,Team Velocause,,377207,489.65227020935,513.04213525161,
Men Cat 4/5,30,127372,Corey,Horning,,,487729,509.625,517.95795659345,
Men Cat 4/5,31,127373,Dan,Baumhover,,,401455,514.6875,522.8737779353,
Men Cat 4/5,32,128590,Paul,Harder,,,486408,540,527.78959927714,
Men Cat 4/5,33,16300,Jeremy,Mckinley,,,171208,487.19576767469,532.70542061899,
Men Cat 4/5,34,124149,Nathan,Johnson,,,351968,597.0444551924,537.62124196083,
Men Cat 4/5,35,114611,Ren,Stinson,Birchwood/GIS,,455406,506.47105708174,542.53706330268,
Men Cat 4/5,36,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,564.26452969158,547.45288464452,
Men Cat 4/5,37,128591,Benjamin,Fullerton,,,439129,540,552.36870598637,
Men Cat 4/5,38,85270,Kevin,Gilinsky,Midwest Cycling Trek Stores of Omaha,,235600,552.99187270045,557.28452732821,
Men Cat 4/5,39,50407,Noah,Stamsta,UW-Whitewater Cycling,,277929,538.66794347702,562.20034867006,
Men Cat 4/5,40,64670,Peter,Mead,Colonial Bicycle Company,,359746,604.74078313208,567.1161700119,
Men Cat 4/5,41,65480,Eric,O'Brien,Midwest Cycling Trek Stores of Omaha,,229968,536.57454044464,572.03199135374,
Men Cat 4/5,42,97727,David,Cestelli,,,367313,512.05598830468,576.94781269559,
Men Cat 4/5,43,103049,Joel,Benton,Twin Six,,417875,549.20075338857,581.86363403743,
Men Cat 4/5,44,44044,Thomas,Heidbrier,Off the Front Racing,,202093,575.86538833017,586.77945537928,
Men Cat 4/5,45,128542,Andrew,Zeller,,,488958,540,591.69527672112,
Men Cat 4/5,46,99111,Michael,Mcnulty,Lakes Area Physical Therapy,,421207,508.72656689678,596.61109806297,
Men Cat 4/5,47,100148,Casey,Kohner,,,417159,563.16120517835,601.52691940481,
Men Cat 4/5,48,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,558.07513735661,606.44274074666,
Men Cat 4/5,49,128592,Andrew,Maizel,,,195345,540,611.3585620885,
Men Cat 4/5,50,124191,Brian,Trybula,Gryphon Velo Racing,,474560,526.74373335622,616.27438343034,
Men Cat 4/5,51,128593,Ruediger,Clifford,,,489020,540,621.19020477219,
Men Cat 4/5,52,115594,Brian,Ward,,,454665,596.39103461755,626.10602611403,
Men Cat 4/5,53,128594,Matthew,Mckay,,,487742,540,631.02184745588,
Men Cat 4/5,54,117818,Stephen,Elliott,,,456691,540,635.93766879772,
Men Cat 4/5,55,38853,James,Spencer,,,448349,540,640.85349013957,
Men Cat 4/5,56,114867,Marco,Bravo,,,434234,579.85436009292,645.76931148141,
Men Cat 4/5,57,128595,Leif,Hagman,,,56641,540,650.68513282326,
Men Cat 4/5,58,80463,Jarrod,Igou,Sakari Race Team,,389617,601.79643264713,655.6009541651,
Men Cat 4/5,59,128596,Darren,Gill,,,466543,540,660.51677550695,
Men Cat 4/5,60,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,598.32044604718,665.43259684879,
Men Cat 4/5,61,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,563.97979843115,670.34841819063,
Men Cat 4/5,62,69605,Aaron,Johnson,MSN Pro Coaching,,376596,650.95072300284,675.26423953248,
Men Cat 4/5,63,128597,Alex,Peterson,,,489041,540,680.18006087432,
Men Cat 4/5,64,116836,Nathaniel,Dowse,,,456401,628.69844527671,685.09588221617,
Men Cat 4/5,65,128598,William,Kletzien,,,,540,690.01170355801,
Men Cat 4/5,66,78175,Otley,Freymiller,,,381981,581.71434508414,694.92752489986,
Men Cat 4/5,DNF,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,495.32799549985,704.75916758355,
Men Elite UCI,1,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,1:01:03,305773,175.84044698523,165.44222388822,
Men Elite UCI,2,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:01:04,161599,198.90375906789,170.03583173857,
Men Elite UCI,3,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:01:16,79102,210.73616316163,174.62943958893,
Men Elite UCI,4,6157,Brian,Matter,KS Energy Services / MOSH / Team Wisconsin,1:01:36,85929,204.46972651999,179.22304743928,
Men Elite UCI,5,982,Jamey,Driscoll,Raleigh/Clement,1:02:04,163112,180.54024578231,183.81665528963,
Men Elite UCI,6,1160,Troy,Wells,TEAM CLIF BAR Cycling,1:02:27,112599,213.30542625206,188.41026313998,
Men Elite UCI,7,51827,Kerry,Werner,Raleigh/Clement,1:02:38,264350,201.39923916853,193.00387099034,
Men Elite UCI,8,15117,Craig,Richey,Red Truck Garneau,1:02:59,405612,220,197.59747884069,
Men Elite UCI,9,24751,Mitchell,Hoke,The Pros Closet,1:03:29,203760,242.78378132663,202.19108669104,
Men Elite UCI,10,2460,Eric,Thompson,HED Cycling Products,1:03:29,150540,238.23171208754,206.78469454139,
Men Elite UCI,11,12217,Jake,Wells,Stan's NoTubes Elite CX,1:03:45,191242,225.09708070844,211.37830239175,
Men Elite UCI,12,976,Tristan,Schouten,Rolf Prima,1:04:14,145071,230.70118633213,215.9719102421,
Men Elite UCI,13,1670,Kevin,Bradford-parish,,1:04:22,147208,219.06578590783,220.56551809245,
Men Elite UCI,14,26574,Ian,Mcpherson,The Pros Closet,1:04:28,282067,285.64301196185,225.1591259428,
Men Elite UCI,15,84882,Philip,Short,Hearts Racing Club,1:04:31,389699,244.2833333618,229.75273379316,
Men Elite UCI,16,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,1:05:00,66580,239.27836047772,234.34634164351,
Men Elite UCI,17,120165,Danick,Vandale,Russ Hayes/Accent Inns,1:05:13,488648,265.07935469379,238.93994949386,
Men Elite UCI,18,77440,Dan,Teaters,Team Wheel & Sprocket,1:05:48,214818,228.99311019469,243.53355734421,
Men Elite UCI,19,73331,Skyler,Mackey,Soundpony Triad Bank,1:06:02,333154,278.76730138466,248.12716519457,
Men Elite UCI,20,26172,Maxx,Chance,The Pros Closet,1:06:40,303319,272.01293132427,252.72077304492,
Men Elite UCI,21,54715,Micah,Moran,Trek Midwest Team,1:06:48,145996,278.37569556687,257.31438089527,
Men Elite UCI,22,49961,Chris,Drummond,SPCX p/b R.K. BLACK,1:07:02,269465,268.13479832786,261.90798874562,
Men Elite UCI,23,16069,Travis,Braun,Revolution Cycles Club,1:07:12,285469,274.87283483967,266.50159659598,
Men Elite UCI,24,5719,Ian,Mcshane,VO2,1:07:32,257336,307.28710227076,271.09520444633,
Men Elite UCI,25,77612,Dominic,Talerico,Angry Catfish,1:08:16,385899,241.19585118992,275.68881229668,
Men Elite UCI,26,6806,David,Sheek,SDG Bellwether pb Krema Peanut Butter,1:08:33,250444,300.82759032136,280.28242014703,
Men Elite UCI,27,57924,Casey,Hildebrandt,The Underground Project,1:09:03,296192,260.31350221378,284.87602799739,
Men Elite UCI,28,4075,Russell,Stevenson,Trek Cyclocross Collective,@2Lap,74147,217.71885873602,289.46963584774,
Men Elite UCI,29,77581,Sam,Berkland,The Hub Cycling Team,@2Lap,389986,317.94287398529,294.06324369809,
Men Elite UCI,30,30298,Bryan,Fosler,Trek Midwest Team,@2Lap,197058,321.0704132282,298.65685154844,
Men Elite UCI,31,19080,Seth,Eckert,Trek Midwest Team,@2Lap,148803,308.74846302599,303.2504593988,
Men Elite UCI,32,30386,Matthew,Allen,LGR p/b Tonka Cycle & Ski,@2Lap,200426,273.97063019113,307.84406724915,
Men Elite UCI,33,93464,Evan,Hartig,Credite Velo - Trek,@4Lap,219225,301.42826030675,312.4376750995,
Men Elite UCI,34,46406,Alexander,Martin,Revolution Cycles Club,@4Lap,308924,264.58205113248,317.03128294985,
Men Elite UCI,DNF,106743,Scott,Smith,JAM / NCC / Vittoria,,376904,361.23383253366,326.21849865056,
Men Elite UCI,DNF,12109,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,246.53916578556,326.21849865056,
Men Elite UCI,DNF,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,263.47723540533,326.21849865056,
Men Juniors 10-18 Open,1,63994,Daxton,Mock,,,380296,,,
Men Juniors 10-18 Open,2,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,,,
Men Juniors 10-18 Open,3,28884,Nathan,Ross,Lionhearts Junior Racing,,301226,,,
Men Juniors 10-18 Open,DNF,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Juniors 11-12 Cat 3/4/5,1,37730,Gianni,Allwein,Lionhearts Junior Racing,,391124,,,
Men Juniors 11-12 Cat 3/4/5,2,86030,Jack,Carter,NorthStar Development,,413420,,,
Men Juniors 11-12 Cat 3/4/5,3,94816,Elliot,Hotchkiss,L5 Racing,,413567,,,
Men Juniors 13-14 Cat 3/4/5,1,76246,Nick,Carter,NorthStar Development Cycling,,361308,442.24976715738,442.08042145301,
Men Juniors 13-14 Cat 3/4/5,2,86971,Ian,Tweedie,Team Velocause,,377207,489.65227020935,460.97428491195,
Men Juniors 13-14 Cat 3/4/5,3,111270,Jae,Walters,NorthStar Development Cycling,,408377,541.69936747662,479.86814837089,
Men Juniors 13-14 Cat 3/4/5,4,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,,384819,515.62554618552,498.76201182983,
Men Juniors 13-14 Cat 3/4/5,5,124137,Colton,Bailey,Milltown / Trek Cycling Team,,473248,438.23571774971,517.65587528877,
Men Juniors 13-14 Cat 3/4/5,6,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,498.76201182983,536.54973874771,
Men Juniors 13-14 Cat 3/4/5,7,63346,Keaton,Adams,WAS Labs Cycling,,359202,508.18098890129,555.44360220665,
Men Juniors 15-16 Cat 3/4/5,1,64036,Aidan,Schutter,,,361042,,,
Men Juniors 15-16 Cat 3/4/5,2,125757,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,,,
Men Juniors 15-16 Cat 3/4/5,3,64038,Avery,Hotchkiss,L5 Racing,,360320,,,
Men Juniors 17-18 Cat 4/5,1,109842,Tyler,Curtis,NorthStar Development,,410856,,,
Men Juniors 17-18 Cat 4/5,2,128599,David,Hertel,,,489022,,,
Men Juniors 17-18 Cat 4/5,3,46389,Samuel,Sieloff,Brazen Dropouts,,316964,,,
Men Juniors 9-10 Cat 3/4/5,1,125582,Drake,Dash,ABD Cycling Club,,486517,,,
Men Masters 35+ Cat 4/5,1,2626,Michael,Browne,,,267706,466.42106765585,413.0953935683,
Men Masters 35+ Cat 4/5,2,125745,Chad,Brown,UCI PT: Trek Factory Racing,,311883,401.88067399115,401.88067399115,
Men Masters 35+ Cat 4/5,3,110395,Robert,Vester,Palomino American Cyclocross,,448238,508.68290358065,476.54769678415,
Men Masters 35+ Cat 4/5,4,103049,Joel,Benton,Twin Six,,417875,549.20075338857,508.27384839207,
Men Masters 35+ Cat 4/5,5,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,540,540,
Men Masters 35+ Cat 4/5,6,97727,David,Cestelli,,,367313,512.05598830468,571.72615160793,
Men Masters 35+ Cat 4/5,7,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,574.90492902018,603.45230321585,
Men Masters 35+ Cat 4/5,8,94444,Matthew,Berland,Revolution Cycles Club,,413429,615.47914135707,635.17845482378,
Men Masters 35+ Cat 4/5,9,126398,Adam,Raychel,,,488277,591.8125,666.9046064317,
Men Masters 35+ Open,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,239.62469240047,208.99882818169,
Men Masters 35+ Open,2,21643,Paul,Bonds,Oklahoma City Velo Club,,4177,236.9059039053,216.83393352483,
Men Masters 35+ Open,3,24785,James,Cochran,Atlas/Other Films,,52322,246.68791833388,224.66903886797,
Men Masters 35+ Open,4,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,,244650,251.33031225986,232.50414421111,
Men Masters 35+ Open,5,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,276.97583316439,240.33924955425,
Men Masters 35+ Open,6,3310,Andrew,Messer,Team Upland Brewing,,212310,249.74548291634,248.17435489739,
Men Masters 35+ Open,7,70543,Sven,Baumann,Wolverine Sports Club,,378155,246.49604523403,256.00946024053,
Men Masters 35+ Open,8,16059,Jordan,Roessingh,ISCorp Cycling p/b SmartChoice MRI,,170411,263.47723540533,263.84456558367,
Men Masters 35+ Open,9,2179,Kevin,Hulick,KS Energy Services / MOSH / Team Wisconsin,,17086,285.34045324139,271.67967092681,
Men Masters 35+ Open,10,24723,Joshua,Roeser,County Cycles Masters CX p/b Trek,,160630,299.38511603017,279.51477626995,
Men Masters 35+ Open,11,11964,Aaron,Elwell,Twin Six,,115327,337.72236144631,287.34988161309,
Men Masters 35+ Open,12,21834,Ben,Jenkins,,,85606,313.96692397991,295.18498695624,
Men Masters 35+ Open,13,3301,Jesse,Rients,KUHL,,147524,261.18234225219,303.02009229938,
Men Masters 35+ Open,14,113417,Al,Krueger,KS Energy Services / MOSH / Team Wisconsin,,129126,329.87585041512,310.85519764252,
Men Masters 35+ Open,15,19053,Noah,Marcus,Twin Six,,297063,363.97229638885,318.69030298566,
Men Masters 35+ Open,16,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,,299547,379.57117529584,326.5254083288,
Men Masters 35+ Open,17,115933,Jason,Balden,KS Energy Services / MOSH / Team Wisconsin,,366934,356.02666863088,334.36051367194,
Men Masters 35+ Open,18,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,390.08181456169,342.19561901508,
Men Masters 35+ Open,19,48533,Brendan,Bellew,,,313010,304.79427273488,350.03072435822,
Men Masters 35+ Open,20,96057,Tim,Herre,Big D Cycling,,395254,365.7009350445,357.86582970136,
Men Masters 35+ Open,21,17462,Jay,Maas,Trek Midwest Team,,203875,368.2610619046,365.7009350445,
Men Masters 35+ Open,22,83368,Ted,German,MadCity Racing,,195044,376.92069186432,373.53604038764,
Men Masters 35+ Open,23,12295,Steven,Robinson,Zealous Racing,,213399,330.35034079908,381.37114573078,
Men Masters 35+ Open,24,50876,Ryan,Guy,,,116933,465.27507640991,389.20625107392,
Men Masters 35+ Open,25,2626,Michael,Browne,,,267706,466.42106765585,397.04135641706,
Men Masters 35+ Open,26,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,404.17476121673,404.8764617602,
Men Masters 35+ Open,27,110411,Jason,Rudroff,BELGIANWERKX,,104595,430.8308054046,412.71156710334,
Men Masters 35+ Open,28,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,402.57264065192,420.54667244648,
Men Masters 35+ Open,29,64032,Jason,Kozicki,Colavita Racing,,160070,396.62884772928,428.38177778962,
Men Masters 35+ Open,30,16014,Nathan,Jacques,Top Natchez Racing,,280199,408.49182049675,436.21688313276,
Men Masters 35+ Open,31,110571,Anthony,D antuono,Zealous Racing,,432366,441.7998208032,444.0519884759,
Men Masters 35+ Open,32,78173,John,Svanda,Lakes Area Physical Therapy,,278789,376.22685258298,451.88709381904,
Men Masters 35+ Open,33,125745,Chad,Brown,UCI PT: Trek Factory Racing,,311883,401.88067399115,459.72219916218,
Men Masters 35+ Open,34,125756,Chris,Brown,,,413134,427.08086111868,467.55730450532,
Men Masters 35+ Open,35,30331,Zachary,Redding,MadCity Racing,,302164,376.71780138681,475.39240984846,
Men Masters 35+ Open,36,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.0908430758,483.2275151916,
Men Masters 35+ Open,37,47130,Shawn,Bass,MadCity Racing,,311465,476.22963535726,491.06262053474,
Men Masters 35+ Open,38,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wisconsin,,69191,574.90492902018,498.89772587788,
Men Masters 35+ Open,39,15905,Grant,Coisman,MadCity Racing,,204535,553.35310010968,506.73283122102,
Men Masters 35+ Open,40,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,299.90377494351,514.56793656416,
Men Masters 35+ Open,41,29480,J p,Brocket,Kuat Racks Racing,,275550,295.60469706395,522.4030419073,
Men Masters 35+ Open,DNF,111271,Simon,Thompson,,,443889,425.82931522313,538.07325259358,
Men Masters 35+ Open,DNF,15883,Brady,Frederick,Team Velocause,,284586,378.49408006961,538.07325259358,
Men Masters 35+ Open,DNF,47117,Caleb,Donaldson,Waffle Power Cycling Club,,224416,383.52760142959,538.07325259358,
