Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Juniors,33,40,403.3,
Quelneuc ,2014-11-11,Men Elite,20,31,238.88670795166,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Under 23,28,40,423.00201806341,
Lutterbach,2015-01-3,Men Elite,21,31,234.7366095292,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,40,49,230.01986468533,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,40,43,252.79914902245,
Coupe de France #1 - Albi,2015-10-11,Men Under 23,12,82,250.35503549731,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,32,42,310.14145333622,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,24,39,212.90988235632,
Coupe de France #2 - Quelneuc,2015-11-15,Men Under 23,15,94,264.1014168703,
Flandriencross Hamme,2015-11-29,Men Under 23,38,39,308.24713248953,
Ciclocross del Ponte,2015-12-8,Men Elite,17,43,198.3367812217,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Men Elite,41,44,246.46706455792,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,38,46,210.09771473263,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,30,40,210.09512239593,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,16,92,247.02624194981,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,11,86,205.90789435095,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,19,65,266.26595320599,
French National Championships,2017-01-8,Men Under 23,8,45,206.92517196317,
Cross Eeklo,2017-09-10,Men Elite,45,56,189.22755330054,
EKZ CrossTour Baden,2017-09-17,Men Elite,23,59,182.21667580252,
Radcross Illnau,2017-09-24,Men Elite,27,49,250.12847852283,
EKZ CrossTour Bern,2017-10-1,Men Elite,27,45,207.43238329781,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,7,115,188.73948649631,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,24,36,197.26534314656,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,10,93,194.74350558644,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,9,85,189.63640773409,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,18,55,187.463844359,
4ème manche de la Coupe de France,2017-12-30,Men Elite,52,97,236.09327226556,
EKZ CrossTour Meilen,2018-01-2,Men Elite,23,38,192.86832045817,
French National Championships,2018-01-13,Men Under 23,12,48,200.28059106747,
World Cup #8,2018-01-21,Men Under 23,20,38,201.58073832583,
EKZ CrossTour - Baden,2018-09-16,Men Elite,29,44,208.20100727107,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,18,40,193.61577285956,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,DNF,49,244.77663094684,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,12,70,162.97640013045,
Cyclo-cross de Jablines,2018-10-28,Men Elite,8,57,156.94695084655,
Ciclocross Manlleu,2018-11-3,Men,13,70,181.80957507334,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,15,70,187.13928610903,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,10,75,156.1270723727,
World Cup #4 - Tabor,2018-11-17,Men Elite,45,59,193.25851812471,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,DNF,49,234.62579128744,
World Cup #5 - Koksijde,2018-11-25,Men Elite,46,48,209.85088669316,
Radcross Grandprix,2018-12-2,Men Elite,8,32,167.54559908121,
Troyes Cyclocross International,2018-12-8,Men Elite,10,38,177.23625034331,
Pfaffnau GP Luzern,2018-12-26,Men Elite,13,33,208.56987992912,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,14,61,173.00198476463,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Cyclo-cross La Meziere,2019-01-6,Men Elite,26,61,207.68092236502,
French National Championships,2019-01-12,Men Elite,15,47,174.98238535119,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,29,55,222.15185743553,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,14,55,197.42760028388,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,23,45,234.75118524947,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,55,57,298.46624579123,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,26,73,204.26622741463,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,13,56,175.37207272685,
World Cup Tabor,2019-11-16,Men Elite,38,49,197.65055326425,
EKZ CrossTour Hittnau,2019-11-17,Men Elite,DNF,49,220.4490351239,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,20,49,205.04490408358,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,20,50,206.35130219521,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,DNF,25,273.62484796273,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
Troyes Cyclocross International,2020-01-4,Men Elite,DNF,49,307.33205683833,
French National Championships,2020-01-11,Men Elite,36,56,239.92971448302,
EKZ CrossTour Baden,2020-09-13,Men Elite,22,59,219.28927397993,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,DNF,39,306.50573985213,
EKZ CrossTour Bern,2020-10-18,Men Elite,40,69,219.73637370529,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,10,82,175.63251182976,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,16,80,204.23561804347,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,13,35,211.11938079942,
Le Grand CX,2021-09-18,Men Elite,DNF,63,299.25220795837,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,37,149,218.94946316795,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,23,53,217.43324023081,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,DNF,157,408.87181910155,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,25,55,225.46938615069,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,15,68,201.55556727558,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,18,63,223.4481919955,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,21,43,235.80524108729,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,24,128,206.7511238241,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,DNF,52,299.63204468895,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,15,33,212.98837622976,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,46,152,211.45570640614,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,19,74,193.33603637238,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,23,57,212.85278888927,
