Race Name,Race Date,Category Name,Place,Total Racers,Points
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Women Elite,3,30,314.25248554687,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,14,29,347.91290090538,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,14,30,347.34144344593,
Spanish National Championships,2016-01-10,Women Elite,6,39,331.04729862405,
World Championships,2016-01-30,Women U23,22,40,353.44128555558,
Basqueland Zkrosa,2016-12-10,Women Elite,2,27,283.33364293307,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,6,26,313.72307727689,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,12,31,346.39917183693,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,48,71,344.7014478982,
World Championships,2017-01-28,Women Under 23,38,43,419.45691476055,
Spanish National Championships,2022-01-7,Women Elite,6,22,337.8769997315,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,4,24,326.0410076378,
Spanish National Championships,2023-01-15,Women Elite,3,37,315.87453540553,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,31,53,328.90889910191,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Elite,3,17,323.6331886445,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,1,30,283.95857532125,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,3,29,302.14352884389,
Azencross – Loenhout,2023-12-29,Women Elite,69,71,619.49643423059,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,40,57,363.4423842695,
