Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,26,100,,
Hopkins Park CX,2016-10-2,Men Cat 4/5,88,133,605.74683061963,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,85,129,616.78841360285,
Campton Cross,2016-10-30,Men Cat 4/5,78,105,599.38798622537,
CROSS THE ISTHMUS,2016-11-20, Cat 5,17,24,623.77793196672,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,23,90,,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,26,54,566.7989804137,
Region Riot Cross,2017-11-26,Men Cat 4/5,8,22,496.26819485988,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,84,114,619.90592283253,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,61,91,596.73223439093,
