Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Cub Juniors,2,4,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,7,13,,
Competitive Edge Cyclocross,2006-09-10,Beginner Women,5,8,,
Sucker Brook 'Cross,2006-09-17,B WOMEN,11,19,610,
Vermont Grand Prix of Cyclocross,2006-09-23,B Women,6,9,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,21,29,631.34504553256,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,21,25,719.3978571796,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,19,25,603.84089376042,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,10,16,589.093588663,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Women               3                 sta,2,3,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,18,33,631.63308581564,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,29,40,677.46285469427,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 4 (b/c),10,16,547.445700073,
BRC / Slick Willy Cyclocross,2006-11-19,WOMEN CITIZEN/CAT 4,16,28,684.10629341269,
West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,DNF,16,637.2244289661,
