Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,5,15,483.95171541642,
Smokin' Grass on the Farm,2018-09-16,1-18 Junior,1,7,483.95171541642,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men Juniors,2,14,450.4779266076,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 15-18,1,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,5,17,485.91473814904,
Cross N' Hops,2018-10-14,Men Cat 5,4,10,488.21543370372,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 5,5,11,520.23636919685,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,DNF,18,760.56893850812,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 17-18,DNF,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,17,21,450.59310985543,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,16,20,440.22898592802,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,48,68,566.58978697724,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,34,43,475.65218233684,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,8,9,573.08591540253,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,14,26,494.61983223974,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,5,13,405.82030991703,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,16,26,458.53312437684,
Cross N' Hops,2019-10-13,Men M Cat 3/4,15,23,467.61826091712,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,38,94,462.17221279502,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,43,88,485.02466626102,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,13,20,475.30567194781,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,17,25,432.13005293334,
Sprague Brook CX,2020-09-6,Men Cat 4 (Open),8,14,473.00511579686,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),18,21,418.87043470326,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,11,19,407.59885787015,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,4,24,460.3797061556,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate C,5,10,540,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate C,3,14,466.05569896476,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,24,30,464.75246849069,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate C,2,10,462.82231961328,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,27,33,448.3269608416,
