Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2015-10-7,Beginner Men,3,41,449.55639880283,
Cross Crusade: Alpenrose,2015-10-10,Category C,59,99,590.87757366732,
Cross Crusade: Alpenrose,2015-10-11,Category C,73,86,581.93220322194,
Cross Crusade: Cascade Locks,2015-10-18,Category C,27,70,488.22257879228,
Cross Crusade: Barton Park,2015-11-8,Category C,15,62,460.05362594902,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,43,72,536.56662727412,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,19,73,469.08801669738,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,4,23,433.01652564434,
Blind Date at the Dairy,2016-09-7,Men 3/4,DNF,60,590.52545635043,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,39,64,516.44626342127,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 4 Open,9,12,572.05184221317,
