Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cross,2019-09-1,Juniors 9-14 Cat 4/5,DNF,13,835.46477237094,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,10,16,639.74466072899,
Rochester Cyclocross Day 2,2019-09-8,Men Juniors 9-14,7,16,592.98123145178,
Kirkland Cyclocross Race,2019-09-15,Men Juniors 13-14 Junior,1,4,,
Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,10,12,521.0129237695,
Midnight Ride of Cyclocross,2019-09-21,Men Junior  14-Dec,3,12,542.32245415626,
Uncle Sam Grand Prix - Saturday,2019-09-28,Junior Boys,1,4,,
Uncle Sam Grand Prix - Sunday,2019-09-29,Junior Boys,1,2,,
Hometown CX,2019-10-20,Cat 5 Men,10,23,524.13757461362,
Hometown CX,2019-10-20,Junior Boys,1,5,,
Wicked Creepy CX,2019-10-27,Cat 5 Men,16,23,577.15509191173,
Wicked Creepy CX,2019-10-27,Junior Boys,1,7,462.08204381483,
Bethlehem Cup,2019-11-3,Cat 5 Men,16,22,583.79037750683,
Bethlehem Cup,2019-11-3,Junior Boys,2,6,452.81585494935,
