Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #1,2011-10-2,Men 35+  ,12,12,372.16666666667,
BAMACROSS #1,2011-10-2,Men Cat 3  ,23,29,434.28571428571,
BAMACROSS #2,2011-10-16,Men 3  ,27,27,460,
BAMACROSS #2,2011-10-16,Men Masters 35+  ,16,16,374.25,
Corner Cross 2020,2020-11-1,Men Cat 1/2/3 (Men),3,3,,
BaileyCross 2020,2020-12-6,Men Cat 1/2/3/4 (Men),8,8,408.00492400304,
BaileyCross 2020,2020-12-6,CXMM40 (Men),2,2,,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),19,20,645.19091021113,
Sloss Cross 2021,2021-11-7,CXMM40 (Men),8,8,440.90831914631,
SC @ Bailey,2021-12-5,Men  Cat 4/5,15,16,599.97246157314,
SC @ Bailey,2021-12-5,Men MM40,7,7,446.7107764783,
SC @ Bailey,2021-12-5,Men MTB,4,7,,
Bailey Cross,2022-09-25,Men  Cat 4/5,13,15,568.38411188618,
Bailey Cross,2022-09-25,Men MM40+,5,6,414.30642606052,
