Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,31,59,612.84349925636,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,32,57,635.0741673109,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,10,86,479.10348973222,
Cross Revolution #4,2014-11-16,Beginning Men,1,14,490.82681591815,
Cross Revolution #5,2014-11-23,Cat. 4 Men,24,37,590.22057246113,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,19,32,557.14525424333,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,17,24,452.54163948921,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),17,24,461.07300066463,
Crosstoberfest,2015-09-19,Cat. 3 Men,18,25,462.09167896544,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,60,80,584.50735893908,
Cross Revolution #1,2015-09-27,Cat. 4 Men,11,40,478.78799121003,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,36,67,558.15656832173,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,33,102,494.66516376311,
Cross Revolution #4,2015-10-25,Cat. 4 Men,DNF,57,650.74849221975,
MFG CX - North 40,2015-11-1,Cat 4 Men,18,63,483.70407856067,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,25,96,467.96346438096,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,12,24,458.86796260176,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,7,17,440.1712589183,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,13,30,490.75707531409,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,33,78,516.60919832524,
Cross Revolution #1,2016-09-18,Single Speed Men,22,48,447.47786681534,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,36,87,508.17795828518,
Cross Revolution #2,2016-10-9,Cat. 4 Men,13,31,492.25313837374,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,9,26,361.78833965264,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,45,84,571.54890755438,
MFG CX  - North 40,2016-10-30,Cat 4 Men,28,63,522.57545709894,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,14,104,408.86104169375,
Cross Revolution #6,2016-11-27,Cat. 4 Men,13,35,448.51723459258,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,32,48,416.68609093529,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,32,60,429.13565147618,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,60,74,492.39608896074,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,60,120,397.71774027144,
