Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Junior men,6,13,384.571745856,
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,9,24,513,
Spooky Cross 1,2009-10-31,Juniors,1,2,,
Iowa State Cross Championships,2009-11-14,Juniors,2,2,,
Iowa State Cross Championships,2009-11-14,Cat 4 Men,8,25,483.89458900255,
Jingle Cross - Friday,2009-11-27,Men Cat 4,5,49,424.72294253127,
Jingle Cross - Saturday,2009-11-28,Junior 15-18,3,5,,
Jingle Cross - Sunday,2009-11-29,Junior Men 15-18,4,5,,
Spooky Cross Day 2,2011-10-30,Men CX 4,6,21,487.81010283121,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,8,85,455.39664463039,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,3,67,382.41704463141,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,1,50,345.16966564869,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,4,42,358.31265552723,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,19,27,430.26587823713,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,11,52,357.13466894423,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,DNF,28,524.60293118586,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,7,19,407.60652103964,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,2,23,351.73355710805,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,13,45,369.60523920552,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,26,36,438.35153731345,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,16,55,357.46279588029,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,15,50,360.69584468305,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,19,101,305.328882558,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,28,96,324.35422674287,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,17,40,333.18365347106,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,15,29,360.45380498219,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,4,30,322.61176262914,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,1,29,321.22232813037,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,41,68,388.92276075542,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,13,41,331.63687450657,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,28,63,334.57392758355,
Bloomingcross,2013-09-15,Men Cat 3,9,104,329.42165730576,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,25,43,374.64097882996,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,6,19,274.57002261375,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,42,51,318.74135535749,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,40,46,315.15068881198,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,42,62,279.94507005844,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,45,57,293.27392407787,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,28,53,337.89368511028,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,5,15,285.97936104973,
Battle on the Banks #2,2014-09-6,Men Elite Cat 1/2,2,5,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,16,80,276.76396759537,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,7,12,335.15819822439,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 1/2/3,2,6,267.54660809722,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,35,77,355.27209894656,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,2,55,241.4771596235,
BloomingCross,2014-10-19,Men Cat 1/2/3,5,56,246.23334072676,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,42,76,277.9866846856,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,21,27,340.5646979961,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,38,58,292.5345045068,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,41,51,276.91697925531,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,46,55,353.96305603975,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,42,64,287.776669549,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,31,53,273.04487200486,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 1/2/3,5,7,292.24284677731,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,11,32,315.02301018024,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,18,51,291.24646456213,
BloomingCross,2015-09-20,Men Cat 1/2/3,DNF,56,482.32792148462,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,7,32,296.17871695296,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,6,26,299.88593303323,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,3,6,313.79729386186,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,7,49,257.29581732423,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,6,58,252.39316551384,
Kings CX,2015-10-31,Men Procx UCI,57,84,283.65276453789,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),41,54,273.32590574842,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,2,92,230.48265915621,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,4,82,229.26682843449,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 1/2/3,3,9,275.30471795586,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,5,36,247.74684654968,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,11,48,275.27162657535,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,6,12,297.34169276257,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,27,78,301.62755125637,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,28,31,393.9744585974,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,18,23,362.43344018062,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,DNF,31,434.55150066118,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,8,24,283.9754494017,
Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,9,26,275.70963774989,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,20,36,338.42225801967,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,12,29,303.32126963297,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,29,29,249.87783116406,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,44,60,282.70783329826,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,19,54,303.64293010542,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,33,39,287.24145023243,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,5,11,311.89304180455,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,25,32,310.99665997685,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,17,27,285.93071659308,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,22,59,305.49945531489,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,3,12,293.29582319198,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,1,11,293.44070113145,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,10,24,313.62680619916,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,3,18,299.10115008618,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,6,26,268.72425454483,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,2,10,293.31979125621,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,11,27,317.63674347925,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,3,21,280.43425676338,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,21,25,365.07146482927,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,10,36,265.61430175859,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,16,87,299.20337830199,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,6,15,280.43571330442,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,7,23,268.6905458625,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,2,30,268.2236903315,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,DNF,28,481.77679045298,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,3,27,262.05140666802,
Dirty Wooden Shoe Day 2,2018-09-9,Men Pro/Cat 1/2/3,2,26,245.7859577134,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,1,22,229.85599040877,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,7,29,290.06986191406,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,12,31,294.16718304071,
DOCS CROSS,2018-10-7,Men Cat 1/2/3,1,17,260.72467865735,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,2,20,256.99484507499,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,2,34,257.4017666654,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,DNF,26,491.16009526487,
Valley Cross,2018-11-17,Men  Cat 1/2/3,1,13,297.32981969872,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,8,32,303.68572303827,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,1,26,250.06327116728,
Cannonball Cross,2019-09-1,Men Cat 1/2/3,3,21,277.52728964691,
Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,2,27,265.80860902177,
Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,3,23,276.14490700769,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,2,25,254.21777820965,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,8,41,272.60063702469,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,6,55,266.41485239083,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,4,42,261.52973757602,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,8,56,279.37666285545,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,2,17,257.62318930365,
Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,1,16,269.27448883048,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,1,25,242.68174496286,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 1/2/3,1,15,248.25857981897,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,3,15,267.60762308123,
Creekside Cross,2019-11-2,Men  Pro/Cat 1/2/3,1,8,244.32434103222,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,4,19,290.48539231584,
MIDSTATE CX,2019-11-17,Men  1/2/3,2,9,284.1461860461,
Iowa State Cyclocross Championships,2019-11-23,Men Pro/1/2,5,17,280.50939320342,
Valley Cross,2020-10-10,Men   Cat 1/2/3,2,14,250.32950929239,
Valley Cross,2020-10-31,Men Cat 1/2/3,4,15,270.66272680202,
Capital City Cross,2021-09-25,Men Cat 1/2/3,5,15,259.2147820488,
Capital City Cross,2021-09-26,Men Cat 1/2/3,7,14,301.26956188967,
Twisted Cross,2021-10-2,Men 1/2/3,1,8,252.97969343339,
Twisted Cross,2021-10-3,Men 1/2/3,1,7,249.57248275882,
Trek CX Cup,2021-10-8,Men  Single Speed,7,49,271.31971435676,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,1,44,239.93821598547,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,2,24,237.69696847513,
The Grand Day 1,2021-10-23,Men Cat 1/2/3,1,10,222.66502620651,
The Grand Day 2,2021-10-24,Men Cat 1/2/3,2,8,286.78547998052,
Spooky Cross,2021-10-30,Men Pro/Cat 1/2/3,2,10,247.62568715624,
Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,DNF,7,397.5863916322,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,3,20,243.50060074639,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,8,90,214.53738495355,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,3,14,251.84464079502,
Capital City Cross,2022-09-25,Open A,2,13,279.41715379871,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,1,35,241.09254133441,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,2,27,237.41124918821,
City Park Cyclocross,2022-10-15,Men Cat 1/2/3,1,15,241.41186259943,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,1,18,258.07459704682,
The Grand Day 1,2022-10-22,Men Cat 1/2/3,1,14,242.28690549408,
The Grand Day 2,2022-10-23,Men Cat 1/2/3,1,10,244.60838874854,
Spooky Cross,2022-10-29,Men Cat 1/2/3,1,14,230.42977356715,
Creekside Cross,2022-11-5,Men Cat 1/2/3,1,11,221.37810225771,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,2,19,227.57708679666,
Cannonball Cyclocross,2023-09-2,Men OPEN  PRO/1/2/3,2,14,246.18108341636,
Cannonball Cyclocross,2023-09-3,Men OPEN  PRO/1/2/3,4,12,269.84729766365,
Capital City Cross,2023-09-23,Men A,1,24,229.97023634533,
Capital City Cross,2023-09-24,Men A,1,18,241.92063467786,
The Grand,2023-10-21,Men Cat 1/2/3,1,16,222.49275226162,
The Grand,2023-10-22,Advanced:Men,1,15,239.35550099637,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,1,17,219.15608475535,
Spooky Cross,2023-10-29,Frighteningly Fast - A,1,15,236.57249644252,
Back Loop Cross,2023-11-18,Men Open A,1,12,233.27213579873,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,2,18,233.69283396834,
