Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,54,92,229.93526853251,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,39,92,204.75862028783,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,34,107,190.94065533036,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,48,88,206.80942119392,
Scion Stumptown Classic,2006-11-19,Elite Men,36,81,209.28138962556,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,36,82,214.10423188429,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,19,43,198.62897944133,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,13,41,187.56033899878,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,5,70,197.30420726994,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,31,90,201.94018407088,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,11,82,206.52462447228,
Kruger's Kermesse,2007-09-15,Men A,8,30,215.57428987482,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,3,49,197.31821941297,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,3,36,216.8464408897,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,6,56,171.61122495865,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,13,58,209.06887080049,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,11,44,172.52695285364,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,11,46,173.6613039532,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,16,75,161.21462481477,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,29,71,187.66549423265,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,DNF,43,364.32552751886,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),1,14,202.82117185732,
Nittany Lion Cross,2008-09-20,Elite Men,8,25,198.40055486037,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,1,24,195.81912709868,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,4,26,226.37011305948,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,3,16,222.14710323279,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,13,43,188.44093283371,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,27,50,261.06377478,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,2,46,218.68764218246,
City Bikes DCCX,2008-10-26,Men 1/2/3,2,34,212.98189495993,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,8,26,257.78927159494,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,2,25,220.76055000436,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,57,65,296.26610190692,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,30,51,246.32665388967,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,4,12,229.58115284161,
Capital 'Cross Classic,2008-12-7,Elite Men,6,17,232.14233590657,
Hood River Double Cross Day Two,2009-09-20,Senior Men A,6,16,272.74442141165,
Battle at Barlow,2009-09-27,Sr Men A,10,48,237.87422141082,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,8,21,243.93481770709,
Cross Crusade #2,2009-10-11,Category A,27,61,283.68257204987,
Cross Crusade #3,2009-10-18,Category A,14,66,236.86824971294,
Willamette Valley Cross Series,2009-10-24,Men Cat A,2,20,228.2704451581,
Cross Crusade #4,2009-10-25,Category A,3,56,208.11676776394,
Cross Crusade #5,2009-10-31,Category A,39,42,371.86142278024,
Cross Crusade #6,2009-11-1,Category A,8,47,217.12614693101,
Cross Crusade #7,2009-11-8,Category A,25,58,276.89155360651,
Cross Crusade #8,2009-11-15,Category A,11,45,236.23952484626,
Kruger's Crossing CCX,2009-11-22,Category A,3,29,224.55780974805,
USGP #7 Masters 35+,2009-12-5,Masters 35+,3,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,16,145,200.78685263594,
Cross Nationals Day 4,2009-12-13,Men - Elite,48,136,209.29123020436,
Starcrossed,2010-09-19,Men's Elite,24,60,206.3690930325,
Rad Racing GP,2010-09-19,Elite men,28,50,234.83339969263,
Battle at Barlow,2010-09-26,Cat A Men,2,43,201.51882588344,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),3,28,229.15910681505,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,8,66,208.53401939609,
Heiser Farm Cyclocross,2010-10-9,Category A,1,11,224.08557669911,
Cross Crusade: Rainier High School,2010-10-10,Category A,5,47,201.10307627054,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),1,19,254.0270711256,
Blind Date at the Dairy,2010-10-20,Category A,1,25,247.94630087992,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,7,51,202.47722817769,
Blind Date at the Dairy #5,2010-10-27,Category A,2,18,225.18320203496,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,2,46,203.96352101979,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,5,38,215.92064614348,
Cross Crusade: Barton Park,2010-11-14,Category A,9,56,232.43828672305,
OBRA CCX Championship,2010-11-20,Category A,5,28,214.63465100738,
Kruger's Crossing Cyclocross,2010-11-21,Category A,2,6,232.98925872679,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,14,97,232.41244359717,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,52,113,216.09209452524,
Pain and Suffer'n CX,2011-09-11,Category A,4,18,219.28516784397,
Cross Crusade #1,2011-10-2,Category A,11,81,204.37769150837,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,13,26,242.11139703122,
GPMC: Het Meer CX Race,2011-10-22,Category A,4,24,217.52868508444,
Cross Crusade #4,2011-10-23,Category A,10,64,207.94102198606,
Cross Crusade #5,2011-10-29,Category A,7,75,185.24120652941,
Cross Crusade #6,2011-10-30,Category A,7,59,193.3362626076,
Cross Crusade #8,2011-11-13,Category A,7,72,199.74482347532,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,7,20,245.11051325923,
Kruger's Crossing CX Classic,2011-11-20,Category A,4,17,216.16875492082,
USGP of Cyclocross,2011-12-10,Men Master  35+,5,65,196.88428035708,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,13,44,249.82355565357,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,8,63,193.44201915778,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,14,45,253.5231700308,
GPTB: Het Meer CX Race,2012-09-9,Category A,7,34,217.37956612574,
GPTB: Double Cross #1,2012-09-15,Category A,DNF,19,414.15584458852,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,53,90,565.34099118251,
Blind Date at the Dairy #1,2012-09-19,Men A,2,23,243.40854470936,
Blind Date at the Dairy #2,2012-09-26,Men A,2,23,238.32276757734,
Battle at Barlow,2012-09-30,Category A,11,45,268.30388155999,
Blind Date at the Dairy #3,2012-10-3,Men A,1,19,259.57027119804,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,5,84,192.56672353134,
Blind Date at the Dairy #4,2012-10-10,Men A,6,24,284.18693410804,
Blind Date at the Dairy #5,2012-10-17,Men A,2,18,243.30700094461,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,5,72,215.82670156795,
Blind Date at the Dairy #6,2012-10-24,Men A,4,9,283.95519445144,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,11,62,227.16534791106,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,6,67,219.43428100261,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,DNF,48,438.3329256401,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,14,77,255.01647541727,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,2,29,240.39810519276,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,4,29,232.23652457379,
Fazio Farms,2013-09-22,Category A,2,10,261.90876944393,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,7,24,291.94634663309,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,4,67,210.11675310494,
Cross Crusade: Rainier,2013-10-13,Category A,7,60,219.55371932905,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,6,64,212.98664607997,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,7,58,216.46942438984,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,10,49,240.81718764782,
Cross Crusade: PIR Infield,2013-11-10,Category A,2,54,209.40084875943,
Cross Crusade: Barton Park,2013-11-17,Category A,9,59,241.36773023083,
GPRM 2015: Het Meer CX,2015-09-12,Category A,6,38,253.84041227473,
Blind Date at the Dairy #1,2015-09-16,Men A,1,14,253.84041227473,
Blind Date at the Dairy #2,2015-09-23,Men A,1,15,253.84041227473,
Battle at Barlow,2015-09-27,Men Category A,7,36,254.37714366952,
Blind Date at the Dairy #5,2015-10-14,Men A,2,17,267.6964355793,
Washougal CX,2015-10-24,Category A,2,13,256.7189632146,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,9,61,239.31611159322,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,26,58,338.66732971589,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,14,46,317.41949956824,
Kruger's Crossing CX,2015-11-22,Category A,3,15,295.62913095402,
Blind Date at the Dairy,2016-09-7,Men 1/2,1,12,253.34367571369,
Portland Trophy Cup,2016-09-13,Singlespeed,1,44,273.1345851119,
Blind Date at the Dairy #2,2016-09-14,Men 1/2,5,15,300.18640138104,
Portland Trophy Cup #3,2016-09-20,Singlespeed,1,48,275.01432873951,
Blind Date at the Dairy #3,2016-09-21,Men 1/2,4,12,322.0883805761,
Battle at Barlow,2016-09-25,Singlespeed,1,44,260.82404361806,
Portland Trophy Cup #4,2016-09-27,Singlespeed,1,47,286.4200513408,
Blind Date at the Dairy #4,2016-09-28,Men 1/2,4,12,319.90608106069,
Portland Trophy Cup #5,2016-10-4,Singlespeed,1,39,290.39661780641,
Blind Date at the Dairy,2016-10-5,Men 1/2,2,15,250.11521810118,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,3,93,252.35695941621,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,9,56,300.22678798454,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,13,62,314.77276390102,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,DNF,87,613.60698388974,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,5,94,268.04066370885,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,26,36,429.64978802576,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,3,51,268.3573413412,
Blind Date at the Dairy,2017-09-13,Men 1/2,4,15,269.89197390089,
Battle at Barlow,2017-09-24,Singlespeed,9,40,337.29663945157,
Blind Date at the Dairy #3,2017-09-27,Category 1/2 Men,4,16,269.72241186151,
Blind Date at the Dairy #4,2017-10-4,Category 1/2 Men,3,18,273.04366474121,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,20,52,302.41175268129,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,DNF,80,564.76291155567,
Blind Date at the Dairy,2017-10-11,Category 1/2 Men,5,12,331.51303706655,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,2,20,306.60134421975,
Portland Trophy Cup,2018-09-4,Open Singlespeed,DNF,37,542.94788050031,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 1/2,1,21,269.0948634345,
Portland Trophy Cup,2018-09-11,Open Singlespeed,3,41,293.82720941978,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,2,24,283.14583968712,
Portland Trophy Cup,2018-09-18,Open Singlespeed,1,49,264.87754616856,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 1/2,1,18,287.7341260858,
Portland Trophy Cup,2018-09-25,Open Singlespeed,4,44,286.8462076575,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,1,24,270.4850310855,
Portland Trophy Cup,2018-10-2,Open Singlespeed,4,48,278.45553294878,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,DNF,48,484.88861725398,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,2,41,257.51262310735,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,3,49,260.27934143647,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 1/2,1,11,296.80520748508,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,2,29,261.70975759482,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,2,38,246.56571090054,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 1/2,3,22,268.86700142373,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 1/2,2,24,253.87469109043,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 1/2,2,19,275.88981513325,
Portland Trophy Cup,2019-09-3,Open Singlespeed,5,48,271.24560406495,
Portland Trophy Cup,2019-09-10,Open Singlespeed,4,39,275.35369364395,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,2,28,264.87663640599,
Blind Date at the Dairy,2019-09-25,Singlespeed,2,20,284.92052993359,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,5,41,269.97572756052,
Portland Trophy Cup,2019-10-1,Open Singlespeed,3,29,255.41439257047,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,2,49,246.01287318819,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,6,55,262.44346164436,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,2,40,235.38544861658,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,5,38,257.21217412558,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,2,34,226.45094025369,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Men,5,24,259.90572226945,
Bridge City CX,2019-11-24,Open Men 1/2/3,21,106,250.93141569375,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,12,71,253.28164657363,
Corn Cross,2021-09-18,Singlespeed Open,6,30,277.82480858193,
Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Open,3,15,259.31519550056,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Open,2,16,241.96442332397,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,9,36,286.31469166383,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,14,38,312.55002279194,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,12,29,322.97669386455,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,1,26,227.13790133024,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,1,33,216.48151551494,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,2,18,241.10438533126,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,1,29,222.44208201619,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,1,32,222.35528545481,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Open,1,23,224.38283730612,
Corn Cross,2022-09-11,Masters Open 50+,3,29,273.55940975863,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,4,20,313.71460627268,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,3,32,289.14226852867,
Portland Trophy Cup,2022-10-4,Open 50+,4,42,288.04356121408,
Portland Trophy Cup,2022-10-11,Open 1/2 35+,6,18,331.78070941773,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,3,59,259.67557865329,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,9,32,291.7460437176,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,4,36,269.66472196375,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,2,32,275.08156027811,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Open 35+,6,27,277.63328032037,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,10,25,300.87505913353,
Portland Trophy Cup,2023-09-19,Open 50+,2,49,261.81201474919,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,5,21,257.56545211924,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,6,25,267.70857033709,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,2,12,277.58084262632,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,18,35,304.32023351596,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,8,24,281.52577651606,
