Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,89288,Sarah,Livingston,,,,531.7726645679,458.32340930589,
Beginner Women,2,163378,Kaeli,Laxson,,,,539.08958795266,472.4910683753,
Beginner Women,3,172336,Stephanie,Keske,,,,534.01079788451,486.65872744471,
Beginner Women,4,117254,Jacinta,Higgins,,,,600,500.82638651412,
Beginner Women,5,164799,Leah,Brown,Team 10 Barrel,,,544.51164700715,514.99404558353,
Beginner Women,6,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,620.39480443919,529.16170465294,
Beginner Women,7,173105,Erin,Lodwick,,,,583.69031507058,543.32936372236,
Beginner Women,8,172377,Rebecca,Jacobson,,,,575.75470583549,557.49702279177,
Beginner Women,9,143620,Shellie,Cowling,Team Coastal,,,613.209189836,571.66468186118,
Beginner Women,10,161045,Lindsay,Holmes,,,,636.15603532596,585.83234093059,
Beginner Women,11,161093,Maria,Vicencio,ANTHM Collective,,,586.41778044888,600,
Beginner Women,12,84914,Stephanie,Taylor,,,516481,564.91051373592,614.16765906941,
Beginner Women,13,144837,Stacey,Stromberg,Gladyators ,,,640.18121640745,628.33531813882,
Beginner Women,14,173980,Mcfadin,Dessa,,,,600,642.50297720823,
Beginner Women,15,175160,Heather,Higgins honek,Team Planet X USA p/b Xiologix,,,644.41650672599,656.67063627764,
Beginner Women,16,173981,Jessica,Cusk,,,,600,670.83829534706,
Beginner Women,17,172340,Stacy,Maiano,,,,655.60337622585,685.00595441647,
Beginner Women,18,172343,Kel,Moore,,,,688.12964604994,699.17361348588,
Beginner Women,19,81914,Rachel,Murphy,,,,697.02755801252,713.34127255529,
Beginner Women,20,172385,Sara,Cowling,Grouptrail Cycling,,,690.30484728261,727.5089316247,
Beginner Women,21,172384,Lizzy,Juaniza-saso,,,,670.15463347826,741.67659069411,
Junior Open,1,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,403.58153768753,371.65830211235,
Junior Open,2,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,434.12403476348,387.0651580073,
Junior Open,3,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,427.61114916245,402.47201390226,
Junior Open,4,173445,Mateen,Richie,,,,450,417.87886979722,
Junior Open,5,173982,James,Yoon,,,,450,433.28572569218,
Junior Open,6,148204,Hans,Lanners,,,,605.84604589836,448.69258158713,
Junior Open,7,144771,Gavin,Newman,Sage Titanium,,569928,599.10294204493,464.09943748209,
Junior Open,8,172346,Weston,Forbes,,,,510.32000516696,479.50629337705,
Junior Open,9,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,594.33466784892,494.91314927201,
Junior Open,10,172347,Luke,Talman,,,,553.74236580829,510.32000516696,
Junior Open,11,158930,James,Umberhandt,Stumptown Cycling Club,,,592.62439220209,525.72686106192,
Junior Open,12,92405,Michael,Metz,,,51541,346.64338180369,541.13371695688,
Junior Open,13,173983,Will,Nusbaum,,,,450,556.54057285184,
Junior Open,14,172348,Aris,Dimick,Team Oregon p/b Rodda Paint,,,623.87874339198,571.94742874679,
Junior Open,15,161557,Koen,Smelser,,,,660.58129465948,587.35428464175,
Junior Open,16,173107,Caleb,Deschler,,,,608.97178390341,602.76114053671,
Junior Open,17,81695,Thomas,Little,BeerMongers ,,,615.78599437232,618.16799643167,
Junior Open,18,173984,Brodie,Lynn,,,,450,633.57485232662,
Junior Open,19,173985,Liam,Smelser,,,,450,648.98170822158,
Junior Women,1,172350,Macy,Hagstette,,,,526.26622703058,482.75730299588,
Junior Women,2,161117,Una,Mcfadin,PDX Devo Junior Cycling,,548234,577.2346060561,506.77972682832,
Junior Women,3,173109,Kylee,Hanel,Dialed Cycling Team,,594233,559.67906488571,530.80215066077,
Junior Women,4,159993,Spring,Westerfield,Dialed Cycling Team,,587011,566.93563374951,554.82457449321,
Junior Women,5,161543,Summer,Westerfield,Dialed Cycling Team,,587012,627.84659547577,578.84699832566,
Junior Women,6,143536,Sydney,Little,BeerMongers ,,,605.7388443162,602.8694221581,
Junior Women,7,92432,Claire,Chasse,,,,622.27522523675,626.89184599055,
Junior Women,8,173986,Payton,Schlenker,,,,600,650.91426982299,
Junior Women,9,134033,Isabelle,Umberhandt,,,,632.35545901532,674.93669365544,
Junior Women,10,172321,Deja,Dydasco,Dialed Cycling Team,,,694.83932553905,698.95911748788,
Open 1/2,1,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,262.35671772174,229.92580171564,
Open 1/2,2,2553,Jacob,Rathe,,,,280.3271049843,247.24954618571,
Open 1/2,3,23233,Kurt,Wolfgang,,,266467,277.2795722097,264.57329065578,
Open 1/2,4,12562,Mitchell,Trux,PDX TI,,153684,245.16301829219,281.89703512585,
Open 1/2,5,39244,Jeremy,Russell,,,422564,271.86653965316,299.22077959591,
Open 1/2,6,123498,Felipe,Nystrom,,,489099,333.86826853605,316.54452406598,
Open 1/2,7,64886,Cole,Lalomia,,,,313.10006199456,333.86826853605,
Open 1/2,8,158833,Ben,Pederson,,,589173,356.77858556128,351.19201300612,
Open 1/2,9,63866,Paul,Johnson,Trusty Switchblade,,,465.03679334006,368.51575747619,
Open 1/2,10,7439,Leland,Gilmore,,,412397,344.02772682766,385.83950194626,
Open 1/2,11,148146,Alexander,Banks-watson,bicycleattorney.com,,,335.19883349611,403.16324641633,
Open 1/2,12,20917,Zach,Rotstein,Mettle Cycling,,,438.35580154805,420.4869908864,
Open 1/2,13,16801,Crossett,Freilinger,Grown Rogue Cycling Team,,,363.61255417922,437.81073535647,
Open 1/2,DNF,51491,Paul,Furst,Dialed Cycling Team,,544667,330.06496410029,472.45822429661,
Open 1/2,DNF,87263,Randall,Fransen,Mettle Cycling,,537698,328.46048756719,472.45822429661,
Open 1/2 35+,1,7529,Shane,Fletcher,TCNF.LEGAL Racing Team,,,368.18551427056,335.80091366505,
Open 1/2 35+,2,143571,Lance,Heppler,Dialed Cycling Team,,588933,368.68208580927,347.79993442425,
Open 1/2 35+,3,7459,Chip,Sloan,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302637,436.75786028496,359.79895518344,
Open 1/2 35+,4,77011,Matthew,Crampton,BeerMongers ,,,408.3613937647,371.79797594263,
Open 1/2 35+,5,9186,Gene,Faes,Dialed Cycling Team,,,408.13621571445,383.79699670182,
Open 1/2 35+,6,46549,Craig,Armstrong,,,,351.5824771538,395.79601746101,
Open 1/2 35+,7,46754,Matthew,Smith,Swift Racing ,,270924,393.97297869404,407.7950382202,
Open 1/2 35+,8,173987,Daniel,Cress,Team 10 Barrel,,,330,419.79405897939,
Open 1/2 35+,9,98769,Brian,Little,BeerMongers ,,,407.45386072594,431.79307973858,
Open 1/2 35+,10,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,417.65205485933,443.79210049777,
Open 1/2 35+,11,9004,Roger,Lloyd,,,,438.71871740993,455.79112125696,
Open 1/2 35+,12,92429,?,?,,,,421.56479148792,467.79014201615,
Open 1/2 35+,DNF,28797,Mathew,Braun,,,,396.2027590959,491.78818353453,
Open 1/2 35+,DNF,41760,Brian,Meyer,,,220650,441.1079135404,491.78818353453,
Open 1/2 35+,DNF,125041,Doug,Merritt,BeerMongers ,,,350.61443461737,491.78818353453,
Open 3/4,1,30879,Chad,Balthazor,BeerMongers ,,,333.03834624299,311.65373453136,
Open 3/4,2,123948,Kyle,Mensing,Stages Cycling,,498908,274.05461577895,318.23401112051,
Open 3/4,3,158841,Andrzej,Stadnik,,,,362.18399585867,324.81428770967,
Open 3/4,4,172388,Patrick,Benson,,,,448.66129535364,331.39456429882,
Open 3/4,5,123936,Ty,Goldsby,,,,404.73201506783,337.97484088798,
Open 3/4,6,159185,Charlie,Leveroni,,,,416.31762116405,344.55511747714,
Open 3/4,7,61106,Greg,Mcelravy,,,341072,386.37237342533,351.13539406629,
Open 3/4,8,58297,Alan,Barton,Grown Rogue Cycling Team,,323448,416.87053905516,357.71567065545,
Open 3/4,9,37752,Carter,Schultz,,,382171,367.06020377241,364.2959472446,
Open 3/4,10,102595,Brad,Davidson,Grouptrail Cycling,,,360.67384780743,370.87622383376,
Open 3/4,11,172352,William,Santana,,,,375.96618705429,377.45650042291,
Open 3/4,12,111070,Gavin,Rear,,,,453.97201077736,384.03677701207,
Open 3/4,13,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,448.39491349198,390.61705360122,
Open 3/4,14,92749,Greg,Van amerongen,,,,491.73204078295,397.19733019038,
Open 3/4,15,46535,Jesse,Merrithew,,,,472.96738566951,403.77760677954,
Open 3/4,16,159936,Patrick,Connor,Holtey Brown p/b Peak Condition,,,412.15545996412,410.35788336869,
Open 3/4,17,34897,Craig,Harrison,Team Coastal,,49535,421.21828995098,416.93815995785,
Open 3/4,18,118690,Christopher,San agustin,Team Coastal,,,411.65425802124,423.518436547,
Open 3/4,19,159184,Emmett,Culp,Hosmer Chiropractic -RPM Mortgage,,401816,499.12962661906,430.09871313616,
Open 3/4,20,144840,Kieran,Harden,Mettle Cycling,,22,422.44327067549,436.67898972531,
Open 3/4,21,7580,Ethan,Furniss,Poler,,,470.37866139134,443.25926631447,
Open 3/4,22,144805,Neil,Mclain,HiFi Sound Cycling Components,,,448.53245746691,449.83954290363,
Open 3/4,23,159186,Brian,Hanley,BeerMongers ,,,432.30997084224,456.41981949278,
Open 3/4,24,161375,Dirk,Vanderhart,,,,474.61177586549,463.00009608194,
Open 3/4,25,113768,Matthew,Wilkins,Team Coastal,,,437.68204071787,469.58037267109,
Open 3/4,26,148150,Petr,Honek,Team Planet X USA p/b Xiologix,,,458.85578856992,476.16064926025,
Open 3/4,27,100355,Andy,Borell,,,,508.8189789731,482.7409258494,
Open 3/4,28,45796,Mark,Gyulafia,,,,493.44231476376,489.32120243856,
Open 3/4,29,80225,Conor,Fitzgerald,,,,526.9312408484,495.90147902771,
Open 3/4,30,147350,Gabriel,Trainer,Gladyators ,,,518.14962007084,502.48175561687,
Open 3/4,31,16867,Travis,Hall,Stages Cycling,,411936,453.98385041564,509.06203220603,
Open 3/4,32,153100,Sean,Gabrielli,,,,554.61124583699,515.64230879518,
Open 3/4,33,92421,Randy,Scott,,,544476,382.54427571481,522.22258538434,
Open 3/4,34,161039,Adam,Vanarsdall,,,588769,505.56793833832,528.80286197349,
Open 3/4,35,124548,Ryan,Coons,,,,529.91790910434,535.38313856265,
Open 3/4,36,172354,Jered,Bogli,,,,516.1415101863,541.9634151518,
Open 3/4,37,126808,Kevin,O'gara,,,,530.18012470586,548.54369174096,
Open 3/4,38,128149,Adam,Nicholas,Gladyators ,,,521.70469287341,555.12396833012,
Open 3/4,39,127526,Charlie,Lewis,,,462333,489.74059261068,561.70424491927,
Open 3/4,40,64930,Steven,Westberg,Deschutes Brewery,,45,572.93485630196,568.28452150843,
Open 3/4,41,128843,Michael,Sather,,,,513.34079272269,574.86479809758,
Open 3/4,42,161093,Maria,Vicencio,ANTHM Collective,,,586.41778044888,581.44507468674,
Open 3/4,43,109968,Reyaz,Rohani,,,,627.47889609805,588.02535127589,
Open 3/4,44,150936,John,Tims,,,,610.04849577999,594.60562786505,
Open 3/4,DNF,131618,Adam,Kachman,Mettle Cycling,,,345.38357050728,607.76618104336,
Open 50+,1,3441,William,Alcorn,,,1314,362.72442837687,308.53355995019,
Open 50+,2,21907,Mike,Bene,,,,345.6969773325,320.84401779977,
Open 50+,3,67190,Steven,Thorne,,,545389,389.31875094678,333.15447564935,
Open 50+,4,76995,Scott,Trautman,Dialed Cycling Team,,,310.21466027697,345.46493349893,
Open 50+,5,4185,Greg,Talbert,,,568516,380.52057058542,357.77539134851,
Open 50+,6,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,369.62262557421,370.08584919809,
Open 50+,7,44973,Michael,Girard,Evolution Racing Team/Project Bike,,,426.0324120939,382.39630704767,
Open 50+,8,149144,Jay,Small,,,,443.06139471568,394.70676489725,
Open 50+,9,126329,Chris,Page,,,,450.85912475876,407.01722274683,
Open 50+,10,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,424.09041823343,419.32768059642,
Open 50+,11,48300,Tom,Palke,ANTHM Collective,,51,409.66638385105,431.638138446,
Open 50+,12,7584,Steven,Basden,Cyclepath Racing,,,473.86444677166,443.94859629558,
Open 50+,13,78736,Jon,Gove,,,,413.79051287387,456.25905414516,
Open 50+,14,158898,Whitney,Phillips,Dialed Cycling Team,,,473.01791647191,468.56951199474,
Open 50+,15,161040,Brian,Bogle,Dialed Cycling Team,,,556.13851134331,480.87996984432,
Open 50+,16,25128,Scott,Mares,,,48456,539.09979999108,493.1904276939,
Open 50+,17,48318,Mark,Stoller,,,,456.25905414516,505.50088554348,
Open 50+,18,8802,Andrew,Peterson,Nossa Familia Coffee Cycling,,324898,520.11922799287,517.81134339306,
Open 50+,19,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,592.0796198118,530.12180124264,
Open 50+,20,50357,Bob,Rakoz,Camas Bike and Sport,,,580.82359333606,542.43225909222,
Open 50+,21,67530,Mitch,Gold,Team Dr Will Bar,,,591.91553922913,554.7427169418,
Open 50+,22,173112,David,K. smith,Southwest Bicycle/Absolute Six-Pack,,,573.72592555896,567.05317479138,
Open 50+,23,109436,Powell,Brian,,,,520,579.36363264096,
Open 50+,24,173988,Happy,Birthday,,,,520,591.67409049054,
Open 50+,25,64930,Steven,Westberg,Deschutes Brewery,,45,572.93485630196,603.98454834012,
Open 50+,DNF,34053,Mark,Chasse,Team Oregon p/b Rodda Paint,,,655.79041055736,628.60546403928,
Open 50+,DNF,7549,Trig,Rogers,bicycleattorney.com,,545213,464.01837647002,628.60546403928,
Open 60+,1,172356,Daveed,Fleischer,,,,,,
Open 60+,2,8982,Dave,Luoma,Cyclepath Racing,,204221,,,
Open 60+,3,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,,,
Open 60+,4,7424,Ron,Strasser,Team S+M,,219080,,,
Open Beginner,1,172357,Drew,Hankins,Mettle Cycling,,,444.46524838318,402.23805496728,
Open Beginner,2,162522,Brady,Cowing,Team 10 Barrel,,,436.33649966772,409.89149635799,
Open Beginner,3,172395,Connor,Shimamoto,,,,497.17934087479,417.5449377487,
Open Beginner,4,158845,Mark,Westerfield,Dialed Cycling Team,,,478.01913415597,425.1983791394,
Open Beginner,5,173989,Jorge,Kaufmann,Team Oregon p/b Rodda Paint,,,540,432.85182053011,
Open Beginner,6,172392,J,Pearce beissinger,Team Oregon p/b Rodda Paint,,,479.8413112526,440.50526192082,
Open Beginner,7,172366,Tim,Sherry,,,,674.06356885687,448.15870331152,
Open Beginner,8,171166,Scott,Johnson,,,564325,490.26524719381,455.81214470223,
Open Beginner,9,158920,Brent,Wick,Poler,,,512.61801004933,463.46558609294,
Open Beginner,10,122572,Jose,Torres,,,,651.19185695424,471.11902748364,
Open Beginner,11,172269,Richard,Pool,Speedvagen,,,516.17882415086,478.77246887435,
Open Beginner,12,36414,Alastair,Cox,,,,522.91519222878,486.42591026506,
Open Beginner,13,173114,Shaun,Stiles,,,,481.8107749018,494.07935165576,
Open Beginner,14,172360,Matt,Sleutjes,,,,519.36754073305,501.73279304647,
Open Beginner,15,172361,Zack,Davies,,,,526.30842816338,509.38623443717,
Open Beginner,16,81407,Robby,King,,,,520.60359163393,517.03967582788,
Open Beginner,17,110270,Phil,Saso,,,,540,524.69311721859,
Open Beginner,18,14570,Alex,Wilson,Hammer Velo,,191547,549.24049024779,532.34655860929,
Open Beginner,19,173990,Jagen,Twichell,,,,540,540,
Open Beginner,20,173113,Robert,Marcotte,,,,475.34530544645,547.65344139071,
Open Beginner,21,159194,Max,Erdenbender,,,,547.68531297024,555.30688278141,
Open Beginner,22,8773,John,Condon,Dialed Cycling Team,,546110,526.44507138039,562.96032417212,
Open Beginner,23,159195,Colin,Skinner,,,,535.04514235105,570.61376556283,
Open Beginner,24,172306,Jesse,Whitaker,,,,582.15228119036,578.26720695353,
Open Beginner,25,91252,Justin,Brown,,,399667,585.36075706581,585.92064834424,
Open Beginner,26,114930,Benjamin,Porter,,,455850,631.45811717729,593.57408973494,
Open Beginner,27,173117,Max,Bordman,,,,578.79281673213,601.22753112565,
Open Beginner,28,172314,Charles,Klinger,,,,609.76187932013,608.88097251636,
Open Beginner,29,159997,Erick,Taft,Camas Bike and Sport,,,618.405745934,616.53441390706,
Open Beginner,30,173116,Landon,Holmes,,,,565.86187782142,624.18785529777,
Open Beginner,31,94262,David,Robinson,,,,609.12913026574,631.84129668848,
Open Beginner,32,173991,Christopher,Mount,,,,540,639.49473807918,
Open Beginner,33,9026,Ben,Helgren,,,,625.4991530547,647.14817946989,
Open Beginner,34,172363,Gregory,Cazemier,,,,597.59339778447,654.8016208606,
Open Beginner,35,172367,Chase,Stevens,,,,562.95316549396,662.4550622513,
Open Beginner,36,173119,David,Neilson,,,,656.3784501964,670.10850364201,
Open Beginner,37,173992,Nik,Powell,,,,540,677.76194503272,
Open Beginner,DNF,137458,Mark,Braun,Team Oregon p/b Rodda Paint,,,599.40610494729,693.06882781413,
Open Beginner,DNF,173993,Joseph,Balboeuf,,,,540,693.06882781413,
Open Masters 3/4,1,9736,Dave,Torrance,,,,483.74451166073,360.35590157171,
Open Masters 3/4,2,19297,Ken,Hahn,Stumptown Cycling Club,,,395.95985371489,365.49709365875,
Open Masters 3/4,3,73285,Eric,Hagstette,Dialed Cycling Team,,,408.8752297745,370.6382857458,
Open Masters 3/4,4,45814,Joel,Crouch,Grown Rogue Cycling Team,,,441.48161291321,375.77947783284,
Open Masters 3/4,5,50296,Franz,Bruggemeier,,,287888,421.48751580069,380.92066991988,
Open Masters 3/4,6,30852,Peter,Gutwald,Sage Titanium,,329098,428.66694268357,386.06186200692,
Open Masters 3/4,7,7718,Will,Cortez,,,,459.96631450732,391.20305409397,
Open Masters 3/4,8,51475,Abram,Hernandez,BeerMongers ,,,445.04419009291,396.34424618101,
Open Masters 3/4,9,27785,Nolan,Restivo,,,545778,415.07794908708,401.48543826805,
Open Masters 3/4,10,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,433.32891801558,406.62663035509,
Open Masters 3/4,11,15815,Steve,Popp,,,,488.40912898028,411.76782244214,
Open Masters 3/4,12,89202,Martin,Joyce,Metropolis Cycle Repair,,392143,495.57493736408,416.90901452918,
Open Masters 3/4,13,150837,Colin,Howard,Hammer Velo,,,510.32870757432,422.05020661622,
Open Masters 3/4,14,15627,James,Bradley,,,192922,436.92832487607,427.19139870326,
Open Masters 3/4,15,110206,James,Green,,,,456.47207997973,432.33259079031,
Open Masters 3/4,16,145953,Garrett,Tyburski,,,,479.91262496521,437.47378287735,
Open Masters 3/4,17,173120,Frederick,Smelser,,,,486.35587121991,442.61497496439,
Open Masters 3/4,18,38717,Yuji,Sumimoto,,,,400,447.75616705143,
Open Masters 3/4,19,173994,James,Mcgrew,Team Finger,,,400,452.89735913848,
Open Masters 3/4,20,67594,Ryan,Mcintyre,,,,507.67289626201,458.03855122552,
Open Masters 3/4,21,66437,Billy,Holcomb,Trusty Switchblade,,457921,441.06513709262,463.17974331256,
Open Masters 3/4,22,22433,Michael,Clark,Stumptown Cycling Club,,7039,479.99442001147,468.3209353996,
Open Masters 3/4,23,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,463.84721269636,473.46212748665,
Open Masters 3/4,24,29831,Rick,Boston,Cyclepath Racing,,,464.43058127759,478.60331957369,
Open Masters 3/4,25,94495,Joel,Sherman,,,,453.97643777641,483.74451166073,
Open Masters 3/4,26,124523,Eric,Alderman,Team Planet X USA p/b Xiologix,,,461.30024690672,488.88570374777,
Open Masters 3/4,27,46764,Jeremy,Zane,,,,469.04212430023,494.02689583482,
Open Masters 3/4,28,172368,John,Pettitt,ANTHM Collective,,,520.36671093916,499.16808792186,
Open Masters 3/4,29,158926,Casey,Antonson,Team Velo Cult,,,501.66974844302,504.3092800089,
Open Masters 3/4,30,81536,Peter,Iverson,,,17467,467.9788059126,509.45047209594,
Open Masters 3/4,31,107084,Scott,Rath,,,415558,534.97060257556,514.59166418299,
Open Masters 3/4,32,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,550.82557682628,519.73285627003,
Open Masters 3/4,33,100681,Joe,Pinzone,,,,521.46844079381,524.87404835707,
Open Masters 3/4,34,11930,Ryan,Morgan,Trusty Switchblade,,224032,482.91480097331,530.01524044411,
Open Masters 3/4,35,84453,Stefano,Spedini,,,,494.56559636455,535.15643253116,
Open Masters 3/4,36,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,613.56966221687,540.2976246182,
Open Masters 3/4,37,146374,Dirk,Theisen,,,,545.78858147233,545.43881670524,
Open Masters 3/4,38,61852,Joseph,French,Swift Racing ,,492492,550.52296614941,550.58000879228,
Open Masters 3/4,39,2472,Ian,Harris,,,23431,530.35392113544,555.72120087933,
Open Masters 3/4,40,110057,Beau,Burggraff,Swift Racing ,,,562.102518761,560.86239296637,
Open Masters 3/4,41,113867,Mark,Sather,Team 10 Barrel,,,538.42982588709,566.00358505341,
Open Masters 3/4,42,56089,Craig,Deambrose,Trusty Switchblade,,,570.11847903371,571.14477714045,
Open Masters 3/4,43,158864,Philip,Cardwell,,,,560.71548922198,576.2859692275,
Open Masters 3/4,44,159194,Max,Erdenbender,,,,547.68531297024,581.42716131454,
Open Masters 3/4,45,10682,Brian,Schiller,,,,526.86880871848,586.56835340158,
Open Masters 3/4,46,96528,Jacob,Hammond,,,,471.33291845073,591.70954548862,
Open Masters 3/4,47,9259,Paul,Devries,,,,642.60361819843,596.85073757566,
Open Masters 3/4,48,8781,Matt,Haughey,,,,643.9182537655,601.99192966271,
Open Masters 3/4,49,95729,Jon,Ragsdale,,,,630.02736718275,607.13312174975,
Open Masters 3/4,DNF,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,,,474.27893549959,617.41550592383,
Open Masters 3/4,DNF,126553,Mike,Hamness,Dialed Cycling Team,,,431.73031846722,617.41550592383,
Open Masters 3/4,DNF,159937,John,Lopez,,,,488.5630537054,617.41550592383,
Open Singlespeed,1,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,,431873,291.15430230277,265.27884116467,
Open Singlespeed,2,10032,Paul,Lacava,,,20084,284.63945014723,272.46796332895,
Open Singlespeed,3,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,334.59155507212,279.65708549322,
Open Singlespeed,4,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,341.88026216491,286.8462076575,
Open Singlespeed,5,5032,Colin,Rowan,Team Wooly Mammoth,,94079,310.53240555924,294.03532982177,
Open Singlespeed,6,2611,Ryan,Weaver,,,43954,288.55541761282,301.22445198605,
Open Singlespeed,7,68094,Fred,Mills,,,261006,318.36012309188,308.41357415032,
Open Singlespeed,8,123948,Kyle,Mensing,Stages Cycling,,498908,274.05461577895,315.6026963146,
Open Singlespeed,9,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,338.11873512147,322.79181847888,
Open Singlespeed,10,9479,Brian,Anthony,,,302378,322.21642438976,329.98094064315,
Open Singlespeed,11,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,354.03121611674,337.17006280743,
Open Singlespeed,12,130394,Carl,Aldrich,BeerMongers ,,,389.18924339288,344.3591849717,
Open Singlespeed,13,9889,John,Walrod,,,,360.48011840355,351.54830713598,
Open Singlespeed,14,49816,Ryan,Barrett,,,2708,331.21050739619,358.73742930025,
Open Singlespeed,15,207642,Adam,Moore,,,,391.79066119106,365.92655146453,
Open Singlespeed,16,143533,Scott,Wanhala,Poler,,,411.28252327794,373.1156736288,
Open Singlespeed,17,125039,Keith,Mcintire,BeerMongers ,,,348.10506565169,380.30479579308,
Open Singlespeed,18,151066,Jake,Campbell,Metropolis Cycle Repair,,510147,452.33461329674,387.49391795736,
Open Singlespeed,19,20604,Daniel,Penner,,,,497.84475926939,394.68304012163,
Open Singlespeed,20,159188,Geoff,Sosebee,,,,410.23120255981,401.87216228591,
Open Singlespeed,21,46535,Jesse,Merrithew,,,,472.96738566951,409.06128445018,
Open Singlespeed,22,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,422.76242803452,416.25040661446,
Open Singlespeed,23,7585,Jacob,Furniss,Poler,,168170,357.49177713758,423.43952877873,
Open Singlespeed,24,143601,Ryan,Butler,Team Coastal,,570156,478.09880072411,430.62865094301,
Open Singlespeed,25,38681,Kyle,Von hoetzendorff,,,,391.75780930991,437.81777310728,
Open Singlespeed,26,143688,Ryan,Labarre,Team Velo Cult,,,431.58889649021,445.00689527156,
Open Singlespeed,27,6439,Greg,Johnson,Poler,,211378,486.7606688794,452.19601743584,
Open Singlespeed,28,85226,Stephen,Willis,,,198927,468.57829779736,459.38513960011,
Open Singlespeed,29,36384,Kerry,Halligan,,,,400,466.57426176439,
Open Singlespeed,30,34897,Craig,Harrison,Team Coastal,,49535,421.21828995098,473.76338392866,
Open Singlespeed,31,110206,James,Green,,,,456.47207997973,480.95250609294,
Open Singlespeed,32,66437,Billy,Holcomb,Trusty Switchblade,,457921,441.06513709262,488.14162825721,
Open Singlespeed,33,23429,Charles,Barrett,,,569333,548.28946270392,495.33075042149,
Open Singlespeed,34,54201,Bjorn,Clouten,,,,520.04097778675,502.51987258576,
Open Singlespeed,35,64873,Bradley,Parker,Metropolis Cycle Repair,,,517.28745209498,509.70899475004,
Open Singlespeed,36,46764,Jeremy,Zane,,,,469.04212430023,516.89811691432,
Open Singlespeed,37,8795,Mark,Mcmurtry,Cyclepath Racing,,,531.90579067394,524.08723907859,
Open Singlespeed,38,51427,Cindy,Lewellen,,,,517.12463201179,531.27636124287,
Open Singlespeed,39,148195,Archie,Wann,Metropolis Cycle Repair,,,528.23201239126,538.46548340714,
Open Singlespeed,40,159204,Dustin,Pallanez,Stages Cycling,,,569.61055554234,545.65460557142,
Open Singlespeed,DQ,113768,Matthew,Wilkins,Team Coastal,,,437.68204071787,552.84372773569,
Open Singlespeed,DQ,14562,Forest,Wilson,,,,446.31843495121,560.03284989997,
Open Singlespeed,DNF,70810,Kyle,Ireton,ANTHM Collective,,296055,312.88079824356,574.41109422852,
Open Singlespeed,DNF,148190,Landon,Holt,,,,455.18813574028,574.41109422852,
Singlespeed Women,1,64581,Ivy,Audrain,Poler,,287816,349.55061562928,349.55061562928,
Singlespeed Women,2,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,366.29424305244,380.53045060608,
Singlespeed Women,3,10776,Abra,Mcnair,,,,418.32987949285,405.14835389138,
Singlespeed Women,4,19296,Stephanie,Hahn,,,33,471.53780917512,429.76625717668,
Singlespeed Women,5,28837,Alana,Armstrong,,,,503.61996703258,454.38416046198,
Singlespeed Women,6,31887,Melissa,Sher,Team S+M,,,493.08092197115,479.00206374728,
Singlespeed Women,7,106328,Ashley,Lance,BeerMongers ,,,488.08806579247,503.61996703258,
Singlespeed Women,8,9963,Suzy,Renn,Team Slow,,,544.9116227884,528.23787031788,
Singlespeed Women,9,143611,Erin,Smith,,,605842,597.63531549083,552.85577360318,
Singlespeed Women,10,128824,Megan,Horst,Gladyators ,,,598.63747051048,577.47367688848,
Singlespeed Women,11,45097,Nita,Galambos,,,,640.92144092567,602.09158017378,
Singlespeed Women,12,77315,Traci,Smolen,Team S+M,,,581.63935906602,626.70948345908,
Singlespeed Women,13,159208,Mollie,Futterman,Team AF,,,567.81516821747,651.32738674438,
Women 1/2,1,67059,Laura,Parsons,,,298947,404.63562578987,371.53688925137,
Women 1/2,2,6,Elizabeth,White,,,209806,445.32095400065,386.06715123688,
Women 1/2,3,125031,Taylor,Snider,Team Coastal,,589219,439.74575405355,400.59741322239,
