Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Abergavenny,2017-10-29,Women Elite,32,38,531.69234533974,
National Trophy Series: Cyclopark,2017-11-26,Women Elite,27,34,533.78079089631,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,25,43,463.36844672819,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,18,40,423.63259034669,
National Trophy Series Round 4: York,2018-11-25,Women Elite,DNF,49,615.77473377742,
National Trophy Series Round 5: Ipswich,2018-12-9,Women Elite,15,38,406.8650956812,
Belgian National Championships,2019-01-12,Women Elite,19,31,501.78670339938,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,1,31,397.52080275773,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,1,22,398.68290087802,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,22,48,440,
Telenet Superprestige Diegem,2019-12-29,Women Elite,DNF,90,570.02313910877,
Cyclocross Bredene,2019-12-30,Women Elite,40,52,513.8874451056,
National Trophy Series Round 1: Derby,2021-09-19,Women Elite,15,29,451.56052468571,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Women Elite,14,27,440,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Elite,13,26,430.61091416389,
Clanfield CX,2021-12-11,Women Elite,15,20,446.23514182642,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Elite,14,28,438.49203124522,
Grand Prix Garage Collé,2022-01-1,Women Elite,19,25,539.34961446492,
Belgian National Championships,2022-01-8,Women Elite,34,48,544.09254139648,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Elite,14,24,465.04145536093,
National Trophy Series Round 2,2022-10-23,Women Elite,15,25,457.70330814912,
