Race Name,Race Date,Category Name,Place,Total Racers,Points
Promotion Cross,2010-11-20,Men Single speed   ,DNF,9,578.94381768998,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,52,52,523.8725846204,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,14,24,430.51343736212,
St Mary's Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,9,14,437.66010727327,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,47,49,512.54586546402,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,14,15,496.89369361661,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,5,8,429.34700049216,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,43,45,536.36759254429,
Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,12,16,488.5425114976,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,10,10,536.07490214288,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,DNF,85,575.3159743649,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,DNF,90,537.04610894641,
