Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Men 10-14,1,10,552.5,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Junior Boys 15-18,3,8,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 15-18,4,6,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Boys 15-18,1,4,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,4,5,,
El Dorado Park Cross,2009-01-18,Men Junior Category 15-18,4,5,,
Urban Cyclocross #1,2009-09-20,Men Category 3/4,11,16,411.04953519409,
Urban Cyclocross #1,2009-09-20,Men Junior 15-18,1,3,,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,38,51,448.9327791187,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 15-18,4,12,365.49995682419,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,4,35,388.62921909766,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 15-18,2,10,338.43421377304,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,15,64,496.8,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Boys 15-18,5,11,407.62486417594,
SoCalCross Prestige Series #4,2010-10-16,Men 4,2,50,379.68005124602,
SoCalCross Prestige Series #4,2010-10-16,Junior Boys 15-18,1,11,329.15062722792,
SoCalCross Prestige Series #5,2010-10-23,Junior Boys 15-18,3,14,335.32384888573,
SoCalCross Prestige Series #8,2010-10-31,Men 4,4,27,402.094880263,
SoCalCross Prestige Series #8,2010-10-31,Junior Boys 15-18,2,7,358.90950406399,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,11,60,436.24447365949,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Boys 15-18,DNF,12,455.76763656114,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,1,44,340.20131966656,
SoCalCross Prestige Series #14,2010-11-28,Junior Boys 15-18,3,16,312.52776724715,
SoCalCross Prestige Series #15,2010-12-4,Men 3,8,14,421.55279276733,
Spooky Kross Day 1,2012-10-20,Men A,6,11,314.29251585962,
