Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross,2010-11-13,C MEN,21,50,540.33537640338,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,24,46,540,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,33,127,479.1449781751,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),28,67,518.88246094351,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,36,89,491.93681215493,
DCCX,2011-10-23,Men Cat 4,30,106,478.9183977703,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,11,14,527.89588236257,
Crossasaurus Awesome,2011-11-13,Masters 45+ Men,10,14,484.82298210757,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,14,28,531.22576731185,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,26,51,479.67235977306,
Stoudts Cross,2012-11-4,Men Masters  45+,23,39,473.28809776395,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,22,36,556.21680010973,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,52,61,578.74559150588,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,54,71,589.48737125764,
West Chester Cross Classic,2013-10-20,Men Masters  45+,32,46,509.34351711916,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,27,47,514.033668119,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),24,33,532.11473980757,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,43,45,685.51836726482,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,33,38,564.99450651608,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,44,63,603.24206005852,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,46,64,485.9005539347,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,30,50,508.7900786582,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,31,41,557.8462911334,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,38,51,460.94808032491,
Kutztown CX Day 2,2014-11-16,Men 45+ Masters,20,29,555.97551324555,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,23,34,481.02475101559,
Town Hall Cross,2015-09-19,Men Masters 45-54,25,50,407.41296280301,
Caffeinated Cross,2015-10-4,Men Masters 50+,14,17,530.20674174327,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,18,28,524.21638809383,
West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,24,32,479.77959883458,
West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,5,20,442.59385891046,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,26,34,450.41553229776,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,30,33,472.48090939704,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,4,9,484.65717626714,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,26,29,478.27347117594,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,35,46,483.97517379362,
Fair Hill Cross,2016-09-10,Men Masters 45+,39,47,479.3347118715,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),38,46,516.40014725432,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,DNF,46,651.86513449675,
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,5,16,482.48010215279,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,27,33,505.32908780605,
HPCX Day 2,2016-10-30,Men Masters 45+,34,49,445.70131262582,
Swashbuckler Cross,2016-11-5,Men 45-49 Masters,17,26,463.29622633285,
Granogue Cross,2017-09-3,Men Masters 45+,16,34,411.3156015234,
Whirlybird Cross,2017-09-10,Men Masters 45+,42,61,496.43124464116,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,47,72,459.90497988126,
Town Hall Cross,2017-09-23,Men Masters 45-54,27,40,479.83354381866,
Caffeinated Cross,2017-10-7,Men Masters 50+,25,33,510.44464825635,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,20,32,484.04212349278,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,24,31,457.646244388,
Fair Hill CX,2017-11-4,Men  Masters 45+,DNF,34,538.17414690759,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,30,40,461.27994997157,
West Chester Cross Classic #2,2017-11-19,Men Masters 45+,21,26,519.06808022355,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,48,68,496.95635262453,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),21,32,517.08647553851,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,33,43,539.10315197122,
Caffeinated Cross,2018-10-6,Men Masters 50+,18,29,488.90151712714,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,17,34,447.15734512168,
Crossasaurus Awesome '18,2018-10-21,Men Masters 50+,21,28,527.82446449027,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,20,25,570.46972574007,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,17,30,475.68090023518,
Rivertown Cross,2018-12-1,Men Masters 50-59,8,11,445.18611837899,
