Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionhearts CX,2021-09-5,True Beginners,3,5,,
Carter CX,2022-09-11,Men  Cat 5,25,27,611.52721187603,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,20,28,604.46228271989,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,6,27,489.44883942415,
Kings CX Day 2,2022-10-23,Men Open Cat5,21,28,601.91405000676,
John Bryan Cyclocross,2022-11-13,Men Wave 1,33,30,593.09086399067,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,19,24,604.8,
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,DNF,26,635.72727272727,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,24,32,585.42418448921,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 5,14,16,616.62513698874,
Harbin Park Cyclocross,2023-10-1,Men M Novice,28,34,614.01768802444,
Kings CX,2023-10-21,Men Cat 5,17,20,604.11864451835,
Kings CX,2023-10-22,Men Cat 5,15,20,598.67044187954,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,15,25,565.50207000457,
Cyclocross Resurreciton,2023-12-2,Men Wave 4 -   Cat 5,18,21,604.04432377497,
