Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Interlocken,2013-11-9,Men SM 5,36,40,655.65514878058,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,40,78,543.42052003696,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,74,107,609.55037278417,
Cross Revolution #4,2014-11-16,Cat. 4 Men,14,23,528.86740314346,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men C,3,17,474.19931300737,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,42,80,544.45073589391,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,38,102,507.9989391269,
Cross Revolution #4,2015-10-25,Cat. 4 Men,26,57,510.63813568035,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,26,96,471.23785236364,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,38,80,528.42778870394,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,2,25,476.22800181763,
Cross Revolution #3,2016-10-23,Cat. 4 Men,DNF,32,645.06153048625,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,39,104,493.9848728989,
