Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Women Elite,25,28,576.70517071436,
Berencross - Meulebeke,2022-10-1,Women Elite,62,69,669.54757483627,
GP Oisterwijk,2022-10-16,Women Elite,40,52,585.31149614653,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,39,56,601.59086840866,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Women Junior,19,23,631.89475473317,
Druivencross Overijse (Men & Women Junior),2022-11-20,Women Junior,10,10,592.55779343208,
Zilvermeercross,2022-12-23,Women Elite,55,59,619.64213148434,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,31,36,588.44354875264,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,9,13,562.78624612547,
Dutch National Championships,2023-01-15,Women Junior,6,15,523.0045163746,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,30,38,553.80729113643,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Junior,3,8,521.5868316137,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Junior,9,11,606.01635512026,
Gp Oisterwijk,2023-10-15,Women Elite,40,52,570.25917711591,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,19,20,607.53859635625,
Dutch National Championships,2024-01-14,Women Junior,16,23,579.04856691848,
