Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 3/4,12,51,367.78264386636,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,18,95,304.71866286106,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,21,88,333.13273870909,
Cross Nationals Day 4,2007-12-16,Collegiate Men,17,113,242.81440546521,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,18,27,249.02803140509,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,34,41,350.99227732975,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,22,31,336.66614169991,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,21,27,346.28172251366,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,28,53,288.30899493723,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,27,52,286.07707587723,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,26,33,263.07415145356,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,31,33,286.20742291782,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,22,32,298.46741893441,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,22,33,288.23978612117,
Cross Nationals Day 4,2009-12-13,Men - Div 1,33,58,357.43676562276,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,8,18,279.56436963482,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,32,54,300.63973668137,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,40,55,330.13013523872,
Army Turkey Cross,2010-11-20,A Men,1,1,,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,11,36,245.28150813315,
NBX GP of Cross Day 1,2010-12-4,Elite Men,28,34,284.19892337147,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,29,39,309.01971583405,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,106,113,311.90285600983,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,17,66,241.50290249061,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,26,41,286.39250512081,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,27,34,296.70585006789,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,28,41,262.67624497597,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,34,61,261.71057918583,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,41,58,279.31379568537,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,45,78,254.35311268755,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,51,79,268.55469622589,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,55,99,285.13254193682,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,49,81,270.53003188546,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,48,72,271.41849380028,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,37,67,251.13958151735,
Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,7,22,273.75149065658,
