Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,85228,Cameron,York,Two Wheeler/Specialized,,148725,220,198,
Men Cat 1/2  ,2,4082,Kristopher,Holden,,,148376,220,214.66666666667,
Men Cat 1/2  ,3,85217,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,220,231.33333333333,
Men Cat 1/2  ,4,5594,Joshua,Liberles,,,208558,311.00992324487,248,
Men Cat 1/2  ,5,62663,David,Holden,Team Type 1,,260091,309.8885511278,264.66666666667,
Men Cat 1/2  ,6,70146,Jeremy,Pinto,Palouse Bicycle Racing,,58106,280.02848824753,281.33333333333,
Men Cat 1/2  ,7,80967,Michael,Emde,Emde Sports,,109163,220,298,
Men Cat 1/2/3/4/5 Collegiate ,1,19355,Ryan,Bibko,WSU,,215821,375.37939650097,352.61381895029,
Men Cat 1/2/3/4/5 Collegiate ,2,85208,Neal,Joslyn,University of Idaho,,367119,400,365.11381895029,
Men Cat 1/2/3/4/5 Collegiate ,3,85210,Adam,Lindenmuth,,,360878,400,377.61381895029,
Men Cat 1/2/3/4/5 Collegiate ,4,85209,Luke,Ogden,,,333612,400,390.11381895029,
Men Cat 1/2/3/4/5 Collegiate ,5,85213,Noah,Johnson,,,374947,400,402.61381895029,
Men Cat 1/2/3/4/5 Collegiate ,6,85211,Nick,Stroud,,,390786,400,415.11381895029,
Men Cat 1/2/3/4/5 Collegiate ,7,80959,Alex,Williams,,,390588,400,427.61381895029,
Men Cat 1/2/3/4/5 Collegiate ,8,70052,Drew,Schlieder,Emde Sports - Fitness Fanatics,,285974,614.76923076923,440.11381895029,
Men Cat 1/2/3/4/5 Collegiate ,9,85214,Clint,Mason,,,,400,452.61381895029,
Men Cat 1/2/3/4/5 Collegiate ,DNF,70101,Ryne,Christen,University of Idaho,,361087,625.50998315931,465.11381895029,
Men Cat 1/2/3/4/5 Junior ,1,70107,Cameron,Milbrath,,,286741,,,
Men Cat 1/2/3/4/5 Junior ,2,70109,Conner,Milbrath,,,326584,,,
Men Cat 1/2/3/4/5 Junior ,3,70110,Trey,Orr,,,361318,,,
Men Cat 1/2/3/4/5 Junior ,4,85227,Jacob,Ryse,,,416328,,,
Men Cat 1/2/3/4/5 Master 40-49,1,4046,Mark,Knokey,Vertical Earth,,19475,306.0356836295,280.56313299833,
Men Cat 1/2/3/4/5 Master 40-49,2,29196,Alan,Petrie,Cyclocrossracing.com,,27941,344.8344418751,295.75537724646,
Men Cat 1/2/3/4/5 Master 40-49,3,9097,John,Limbaugh,Chinook Cycling,,106281,291.77976117089,310.94762149459,
Men Cat 1/2/3/4/5 Master 40-49,4,70060,John,Siok,G.S. Gap,,289195,425.99170135324,326.13986574272,
Men Cat 1/2/3/4/5 Master 40-49,5,62865,Scott,Proost,Cyclocrossracing.com,,339122,339.35269684243,341.33210999086,
Men Cat 1/2/3/4/5 Master 40-49,6,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,399.31216631685,356.52435423899,
Men Cat 1/2/3/4/5 Master 40-49,7,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,465.23076923077,371.71659848712,
Men Cat 1/2/3/4/5 Master 40-49,8,37892,Matthew,Larsen,Emde Sports - Fitness Fanatics,,101307,420,386.90884273525,
Men Cat 1/2/3/4/5 Master 40-49,9,70025,Dan,Garrett,,,313402,460,402.10108698339,
Men Cat 1/2/3/4/5 Master 40-49,10,85226,Stephen,Willis,G.S. Gap,,198927,420,417.29333123152,
Men Cat 1/2/3/4/5 Master 40-49,11,29318,Randy,Opp,Vertical Earth,,285864,420,432.48557547965,
Men Cat 1/2/3/4/5 Master 40-49,12,44580,Kurt,Friederich,L'Ecole No. 41,,247449,410.77817105789,447.67781972778,
Men Cat 1/2/3/4/5 Master 40-49,13,70061,Brad,Hamby,,,,404.36641989618,462.87006397592,
Men Cat 1/2/3/4/5 Master 40-49,14,29310,Tom,Hungerford,The Bike Hub,,281779,412.29812946722,478.06230822405,
Men Cat 1/2/3/4/5 Master 40-49,15,70058,Steve,Dayton,Spokane Rocket Velo,,8910,417.29333123152,493.25455247218,
Men Cat 1/2/3/4/5 Master 40-49,16,22483,Andrew,Worlock,Emde Sports,,38971,391.86645178612,508.44679672031,
Men Cat 1/2/3/4/5 Master 40-49,17,80949,James,Barton,,,179418,420,523.63904096845,
Men Cat 1/2/3/4/5 Master 40-49,18,70059,Matt,Brittain,Wheatland Wheelers,,287146,417.32780090216,538.83128521658,
Men Cat 1/2/3/4/5 Master 40-49,19,80952,Kelly,Milbrath,,,326248,420,554.02352946471,
Men Cat 1/2/3/4/5 Master 40-49,DNF,62824,Steve,Patton,3FCX,,58093,352.41748686034,569.21577371285,
Men Cat 1/2/3/4/5 Master 50-59,1,7596,Justin,Bannerman,Allegro Cyclery,,45053,393.26266209419,384.23436600341,
Men Cat 1/2/3/4/5 Master 50-59,2,70023,Matt,Morra,University of Idaho,,25110,425.73835760651,403.52863833618,
Men Cat 1/2/3/4/5 Master 50-59,3,70069,Bill,Bronson,,,347418,488.2194439769,422.82291066894,
Men Cat 1/2/3/4/5 Master 50-59,4,85204,Pat,Kautzman,River City Red,,79761,500,442.11718300171,
Men Cat 1/2/3/4/5 Master 50-59,5,70067,Charles,Stanger,Wheatland Wheelers,,288067,442.16349019333,461.41145533447,
Men Cat 1/2/3/4/5 Master 50-59,6,80942,Charles,Mortensen,,,206987,500,480.70572766724,
Men Cat 1/2/3/4/5 Master 50-59,7,70162,Tim,Crum,,,94190,532.14285714286,500,
Men Cat 1/2/3/4/5 Master 50-59,8,54684,Hank,Greer,Team Double Check,,360201,573.83564432813,519.29427233276,
Men Cat 1/2/3/4/5 Master 50-59,9,84755,Greg,Lang,,,231964,500,538.58854466553,
Men Cat 1/2/3/4/5 Master 50-59,10,70047,Dale,Wentworth,Vicious Cycle,,311619,544.52215051039,557.88281699829,
Men Cat 1/2/3/4/5 Master 50-59,11,80980,John,Osterback,Spokane Rocket Velo,,242826,500,577.17708933106,
Men Cat 1/2/3/4/5 Master 50-59,12,61037,Scott,Arbuckle,,,340282,557.83650980667,596.47136166382,
Men Cat 1/2/3/4/5 Master 50-59,13,85224,Pat,Sprute,Spokane Rocket Velo,,261407,500,615.76563399659,
Men Cat 1/2/3/4/5 Master 50-59,DNF,85225,Jim,Williamson,Two Wheeler/Specialized,,38450,500,635.05990632935,
Men Cat 1/2/3/4/5 Master 50-59,DNF,36485,Tim,Moran,Emde Sports,,464316,500,635.05990632935,
Men Cat 1/2/3/4/5 Master 50-59,DNF,80945,Joel,Fields,,,360978,500,635.05990632935,
Men Cat 1/2/3/4/5 Master 60+,1,80946,Samuel,Joseph,River City Red,,70667,550,491.56214369871,
Men Cat 1/2/3/4/5 Master 60+,2,11911,Steve,Rapp,Wheatland Wheelers,,51962,550,511.04142913248,
Men Cat 1/2/3/4/5 Master 60+,3,70073,Kent,Eggleston,4th Street Cycling Club,,56089,538.54047899571,530.52071456624,
Men Cat 1/2/3/4/5 Master 60+,4,70075,David,Mahelona,Emde Sports - Fitness Fanatics,,212638,565.32619328143,550,
Men Cat 1/2/3/4/5 Master 60+,5,70074,Tony,Brittain,,,302611,564.23413165952,569.47928543376,
Men Cat 1/2/3/4/5 Master 60+,6,17273,Brian,Gavin,Emde Sports - Fitness Fanatics,,212931,550,588.95857086752,
Men Cat 1/2/3/4/5 Master 60+,7,80947,Larry,Schoonover,,,101847,550,608.43785630129,
Men Cat 1/2/3/4/5 Single Speed ,1,10372,Louie,Fountain,,,270416,281.75800751787,303.56899269758,
Men Cat 1/2/3/4/5 Single Speed ,2,75316,Matthew,Pollard,University of Idaho,,28371,330.1386348074,327.67674452318,
Men Cat 1/2/3/4/5 Single Speed ,3,80983,Brant,Miller,,,88623,400,351.78449634879,
Men Cat 1/2/3/4/5 Single Speed ,4,7508,Brian,Johnson,,,17892,509.15965791093,375.89224817439,
Men Cat 1/2/3/4/5 Single Speed ,5,80956,Paul,Yarborough,,,292689,400,400,
Men Cat 1/2/3/4/5 Single Speed ,6,80942,Charles,Mortensen,,,206987,400,424.10775182561,
Men Cat 1/2/3/4/5 Single Speed ,7,15022,Dewayne,Kirk,,,270413,475.27630891013,448.21550365121,
Men Cat 1/2/3/4/5 Single Speed ,8,80984,Colin,Cox,,,7977,400,472.32325547682,
Men Cat 1/2/3/4/5 Youth ,1,80966,Carson,Milbrath,,,387730,,,
Men Cat 3  ,1,74582,Kaler,Marshall,,,321012,353.19324139073,321.02079059508,
Men Cat 3  ,2,62900,Jeff,Koncz,Cyclocrossracing.com,,177547,345.6261046183,337.76384572158,
Men Cat 3  ,3,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,371.24995597457,354.50690084808,
Men Cat 3  ,4,41519,Theodore,Chauvin,Audi,,51628,436,371.24995597457,
Men Cat 3  ,5,80990,Jd,Lopez,The Bike Hub,,150980,400,387.99301110107,
Men Cat 3  ,6,75316,Matthew,Pollard,University of Idaho,,28371,330.1386348074,404.73606622757,
Men Cat 3  ,7,29310,Tom,Hungerford,The Bike Hub,,281779,412.29812946722,421.47912135407,
Men Cat 4  ,1,50295,Daniel,Shaw,,,402580,479.30166794122,446.86984142818,
Men Cat 4  ,2,85229,William,Knudsen,,,133739,540,452.69047633892,
Men Cat 4  ,3,80969,Vincent,Poff,,,160842,540,458.51111124966,
Men Cat 4  ,4,80971,Tom,Ryse,Two Wheeler/Specialized,,388148,540,464.3317461604,
Men Cat 4  ,5,70039,Nigel,Davies,Emde Sports,,360719,497.18767562887,470.15238107113,
Men Cat 4  ,6,70094,Jason,Oestreicher,,,339936,495,475.97301598187,
Men Cat 4  ,7,85230,Eric,Ross,,,390532,540,481.79365089261,
Men Cat 4  ,8,70040,Kile,Mcardle,The Bike Hub,,293243,508.84615384615,487.61428580335,
Men Cat 4  ,9,85219,Shaun,Morgen,The Bike Hub,,280481,540,493.43492071409,
Men Cat 4  ,10,70036,Trevor,Ashenbrenner,,,,483.92307692308,499.25555562483,
Men Cat 4  ,11,70060,John,Siok,G.S. Gap,,289195,425.99170135324,505.07619053557,
Men Cat 4  ,12,85231,Matthew,Halloran,Two Wheeler/Specialized,,260755,540,510.89682544631,
Men Cat 4  ,13,80950,Daniel,Gillespie,,,265267,540,516.71746035704,
Men Cat 4  ,14,70069,Bill,Bronson,,,347418,488.2194439769,522.53809526778,
Men Cat 4  ,15,80978,Matt,Cusack,The Bike Hub,,368185,540,528.35873017852,
Men Cat 4  ,16,70038,Dru,Mcmackin,Vicious Cycle,,359451,503.72029768501,534.17936508926,
Men Cat 4  ,17,80979,Jason,Remington,Emde Sports - Fitness Fanatics,,293140,540,540,
Men Cat 4  ,18,70062,Tony,Brown,Spokane Rocket Velo,,250220,443.31950225541,545.82063491074,
Men Cat 4  ,19,7508,Brian,Johnson,,,17892,509.15965791093,551.64126982148,
Men Cat 4  ,20,85232,Mitch,Wayerstzi,,,,540,557.46190473222,
Men Cat 4  ,21,70098,Todd,Conley,,,94192,549,563.28253964296,
Men Cat 4  ,22,85220,Keith,Vonachen,,,330088,540,569.10317455369,
Men Cat 4  ,23,70052,Drew,Schlieder,Emde Sports - Fitness Fanatics,,285974,614.76923076923,574.92380946443,
Men Cat 4  ,24,85233,Kirby,Grutaugh,,,,540,580.74444437517,
Men Cat 4  ,25,82037,Nate,Stephan,,,,540,586.56507928591,
Men Cat 4  ,26,85234,Andrew,Ackerman,,,412054,540,592.38571419665,
Men Cat 4  ,27,85235,Geoff,Greer,,,,540,598.20634910739,
Men Cat 4  ,28,80953,Bruce,Kuest,Emde Sports - Fitness Fanatics,,339474,540,604.02698401813,
Men Cat 4  ,29,80982,Stephen,Lorentz,,,,540,609.84761892887,
Men Cat 4  ,30,61022,Jason,Devoir,,,360250,588.74124077653,615.6682538396,
Men Cat 4  ,31,83482,Josh,Meny,,,297954,540,621.48888875034,
Men Cat 4  ,32,80972,Justin,Jensen,,,388159,540,627.30952366108,
Men Cat 4  ,DNF,80981,Ryan,Mc lucas,,,388073,540,633.13015857182,
Men Cat 4  ,DNF,80975,Elijah,Mcconnell-perkins,,,381483,540,633.13015857182,
Women Cat 1/2/3  ,1,59174,Jayne,Mclaughlin,Zuster Cycling Team,,327252,,,
Women Cat 1/2/3  ,2,62839,Natalie,Koncz,Zuster Cycling Team,,187206,,,
Women Cat 1/2/3  ,3,29097,Renee,Compton,Zuster Cycling,,228151,,,
Women Cat 1/2/3  ,4,29263,Wendy,Stredwick,Team REP,,261253,,,
Women Cat 1/2/3/4/5 Collegiate ,1,70114,Lorena,Croucher,,,360900,,,
Women Cat 1/2/3/4/5 Collegiate ,2,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Collegiate ,3,8846,Sierra,Reid,,,220306,,,
Women Cat 1/2/3/4/5 Junior ,1,70175,Haiden,Garrett,,,,,,
Women Cat 1/2/3/4/5 Master 40+,1,70088,Lynn,Creager,Zuster Cycling,,323424,,,
Women Cat 1/2/3/4/5 Master 40+,2,80963,Arlene,Cook,,,457285,,,
Women Cat 1/2/3/4/5 Master 40+,3,70089,Darlene,Kirk,Zuster Cycling Team,,308516,,,
Women Cat 1/2/3/4/5 Master 40+,4,41550,Debra,Creamer,Two Wheeler/Specialized,,302265,,,
Women Cat 4  ,1,80985,Jessica,Daugharty sterner,Team REP,,337468,600,540,
Women Cat 4  ,2,85223,Megan,Gray,Zuster Cycling Team,,377586,600,560,
Women Cat 4  ,3,80986,Julie,Kelsey,Zuster Cycling Team,,207048,600,580,
Women Cat 4  ,4,80987,Erin,Morra,University of Idaho,,381503,600,600,
Women Cat 4  ,5,70085,Samantha,Devoir,Allegro Cyclery Racing,,360316,610,620,
Women Cat 4  ,6,14973,Liz,Letson,Zuster Cycling Team,,236715,528.66666666667,640,
Women Cat 4  ,7,80989,Monique,Cordora,,,,600,660,
