Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Valley Cross,2018-12-8,Men Open Cat5,11,16,560.42063861771,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,12,18,595.30277797251,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,10,17,557.54756995752,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,4,21,474.87118714852,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,9,25,477.03777452267,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C,27,27,685.6906921471,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,11,21,535.15821907056,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,18,27,459.37760001951,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C,6,16,470.09477840875,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,9,14,544.77574386656,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,DNF,34,540.44831322524,
