Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross,2007-10-7,3/4 Women,7,9,,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Women,10,11,651.82010331854,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,20,29,647.52582957909,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,23,31,683.58130051013,
Baystate Cyclocross,2007-11-24,3/4 Women                                  32     ,23,28,736.70598628113,
Palmer Cyclocross,2007-11-25,Women's Open,18,19,683.62478555207,
MRC Cyclocross,2007-12-2,Women 3/4,8,17,636.27387859531,
Downeast Cyclocross,2008-10-18,CAT 3/4 WOMEN,7,12,643.49290140486,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Cat 3/4 Women,20,22,836.25459219674,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,37,75,587.48749777306,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,49,59,734.42356723924,
Casco Bay Cyclocross Race,2009-10-17,3/4 Women,2,5,,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,13,22,677.4041497179,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,12,23,686.28586686644,
Canton Cup,2009-10-31,Women Cat 34,12,37,563.27581038788,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,28,41,620.80018203804,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,20,44,547.45901143151,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,12,26,571.93291009096,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,16,32,611.206169045,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,23,35,627.50818068787,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,11,22,583.14054095744,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,16,49,551.54674183845,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,47,99,591.35556497855,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,38,88,570.83859809527,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,39,67,669.65028714145,
Downeast CX Day 1,2010-10-23,Women 3/4              ,16,34,539.50481038492,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,20,33,615.74154095756,
Canton Cup,2010-10-30,Cat 34 Women,16,43,546.1805434716,
Orchard Cross at Applecrest Farm,2010-10-31,Women 3/4                                         ,8,11,587.21271938211,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,27,75,511.63519950031,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,41,74,570.07418654743,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,4,27,497.60018298912,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,18,55,482.35018448401,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,27,55,558.55972159592,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,20,36,474.28930882915,
Limestone Cross at the Kiln,2011-01-15,CAT 3-4 WOMEN,3,3,,
Quad Cross,2011-09-11,Women 3/4,4,39,476.69956909205,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,11,47,468.43827319136,
Green Mountain CX Day 2,2011-09-18,Amateur Women,17,45,522.64202011317,
Sucker Brook Cross,2011-09-25,3/4 Women,7,56,429.84433054425,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,40,103,543.98751988802,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,26,100,487.37911523097,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,30,78,518.50787743429,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,30,73,533.65430674401,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,31,41,640.18348381332,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,12,75,419.13447821793,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,30,84,516.94722276044,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,8,18,473.95856523463,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,10,15,492.64589685444,
Northeast Velo Cross,2011-11-19,WOMEN CAT 1/2/3,12,14,600.22587939203,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,12,54,430.54974179218,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,28,57,523.26056646778,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,28,60,550.08248325496,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,DNF,80,792.34405392346,
Quad Cyclocross,2013-09-8,3/4 Women,19,26,681.20544671705,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,19,24,681.31555815906,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,22,39,634.52334148332,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,54,96,635.746777647,
Quad Cross 2014,2014-09-7,Women Cat 3/4,28,43,664.35702309781,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,19,23,616.50496776663,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,18,47,561.12491017249,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,50,63,611.31545847959,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,28,37,582.18552125315,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,20,53,552.80712083898,
2015 Quad Cyclocross,2015-09-13,Women Cat 3/4,13,32,573.25172878051,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,DNF,62,634.63823508955,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,30,41,639.35378427971,
Minuteman Road Club CX Race,2016-10-9,Women singlespeed,4,6,517.51289739374,
