Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2011-09-11,C Men,2,27,451.3614639144,
Kisscross #2: Highland Park,2011-09-18,C Race Men,8,34,492.35294117647,
Kisscross #5: Manhattan Park,2011-10-23,B Men,20,52,373.86643605935,
Kisscross #7: Cascade Park,2011-11-13,B Men,6,41,327.81764315557,
Kisscross #8,2011-11-27,B Men,3,50,321.91075740978,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,AMEN,5,13,256.91833215996,
Kiss Cross Series - Richmond Park,2012-09-30,AMEN,8,14,296.53162851469,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,15,23,274.21779604843,
Kiss Cross Series - Cascade,2012-10-21,AMEN,14,25,283.58100134627,
Kiss Cross Series - Cascade Park,2013-10-13,B Men,13,31,388,
