Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 45-99,12,20,441.92225246016,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 45+  ,11,15,464.04484566169,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  45-99,10,14,417.11206475348,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,1,14,427.74143719294,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  45-99,10,24,429.63139752855,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,1,10,423.36680496631,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Singlespeed 10+,5,7,405.85321647556,
Solon CX,2012-11-11,Men Cat 3/4 B 45+,7,13,458.30461999759,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,12,16,470.89708569978,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,9,13,448.53972858528,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,4,15,436.49425200131,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,5,18,441.10093038119,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,7,16,478.90991825028,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,6,15,491.84501243676,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,8,11,520.7656439057,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 55+ Senior ,4,7,473.82315139505,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,5,18,442.97805931606,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,7,16,475.65797571508,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),4,15,428.19502021059,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,9,17,511.42225122637,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,6,17,452.38991428176,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,DNF,14,701.90424811774,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,8,16,496.38391241691,
