Race Name,Race Date,Category Name,Place,Total Racers,Points
Batty Cross,2018-10-6,Single Speed,1,2,,
TOCX,2018-10-14,Master 3 Men,8,54,448.48472647168,
Dam Cross,2018-10-21,Men Masters Cat 3,4,40,384.5491456348,
Baseball CX,2018-10-28,Masters 3 Men,2,36,398.98978428978,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,52,76,465.90552097472,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,8,19,393.79691307815,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,17,49,389.76499807586,
Batty Cross,2019-09-28,MASTERS 2 MEN,3,17,358.2928823631,
Riverside Rumble ,2019-09-29,Master 2 Men,2,12,374.6041219742,
Baseball Cross ,2019-10-6,Master 2 Men,5,26,356.01149071739,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,13,47,350.03433197475,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,10,32,372.19212756936,
Dam Cross,2019-10-20,Master 2,3,25,364.19013607061,
TOCX Provincial Championships,2019-10-27,Master B Men,12,29,382.71113963558,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,38,64,392.9758357456,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,38,64,400.54858078823,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,26,42,421.35218062253,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,12,20,415.10630049364,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Master 1 Men - 18.8 km - 18.1 km/h,10,17,383.8328593782,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master 1 Men,10,16,353.09292985313,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,5,6,399.95534712901,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,12,18,400.32776426175,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,11,19,363.19106959597,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,4,35,302.44983859416,
Eastern CX Challenge,2022-10-1,Master B Men (45-54),5,14,349.04426444693,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,12,14,401.90684529053,
Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,10,11,395.82955243431,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 1 Men - 20 km - 18.2 km/h,7,13,343.85759957073,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,8,37,317.97623472786,
Hardwood Cross 2023,2023-09-30,Master B Men (45-54 yrs),4,7,361.72289929407,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),15,20,366.96462475375,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),4,17,327.73552430743,
