Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,2,61,442.3096329954,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,13,84,440.98697053589,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,2,71,400.36001660462,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,2,82,440.12749222479,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,10,28,364.24166328937,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,17,54,371.93885283115,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,4,79,393.15372057788,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,20,45,420.32873353051,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,13,47,371.28601722517,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,7,30,356.64019593676,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,8,39,356.62013925329,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,8,44,340.14448530726,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,39,39,559.17639555479,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,7,32,340.65223904366,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,9,50,357.07185732645,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,6,22,381.94873085579,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,3,37,345.23457631561,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,3,29,326.08373751038,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,12,44,374.3694140648,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,2,31,327.62944596989,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,39,41,516.44308418432,
SCX #7: Monroe,2012-11-25,Master Men3 45+,3,41,330.69921207781,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,6,27,360.75998653738,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,4,18,373.06542258807,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,7,48,369.95243029737,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,3,28,342.2798140133,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,3,66,323.08237191946,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,11,60,386.96942290329,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,5,40,368.35305160381,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,5,48,356.33575753298,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,1,14,363.66175268133,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,4,38,339.02053384456,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,1,10,342.21702389818,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,5,21,377.45081125105,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,3,31,344.92509321888,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,1,23,329.9645027008,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,2,25,321.54225592618,
Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,DNF,11,436.05514064726,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men A,4,6,434.64608152536,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,30,36,420.49844704302,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 40+,10,14,381.13359345279,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,25,29,464.86823319846,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,20,36,378.00437476378,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,20,37,376.21469217447,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,23,36,400.69076998882,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,15,28,366.1352996514,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,24,28,407.38655047711,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,19,39,363.48914374991,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,17,22,423.33111880189,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,9,23,355.78155112217,
Cross Revolution #2,2016-10-9,Cat. 1/2 Master Men 45+,17,27,393.94710683897,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,22,26,437.72643231849,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,10,20,368.42283604049,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,13,23,394.27331129863,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,24,27,504.37673075851,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,14,24,394.92366376163,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,18,18,483.11961785789,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,16,18,454.40195665228,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men 45+,10,20,370.82143606866,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,11,21,371.81655759991,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,80,110,462.66939927888,
 NWCXCUP Race #4,2017-12-3,Men Master 45+,15,24,373.93972680347,
 NWCXCUP Race #5,2017-12-10,Open Master 45+ Men,5,15,314.28810630963,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 45+,15,18,377.06973031197,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,35,72,357.53180784144,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,26,39,370.1518765729,
Woolley Cross,2018-10-27,Men A,9,12,376.24025560634,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Master Men,25,32,392.29229501505,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,11,19,360.1146605566,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,3,23,355.9459949293,
Woodland Park,2018-11-18,Men 50+,8,27,374.3328897549,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,15,27,363.97097631809,
WSBA Cyclocross Championships,2018-12-2,Men 50-54,12,26,356.69670874543,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,10,21,364.91080084945,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,18,26,406.68806151274,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,19,25,376.39806499507,
Woolley Cross,2019-10-19,Men A,3,14,314.81582842782,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,8,16,383.33385379348,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,8,16,383.33385379348,
MFG Cyclocross North 40,2019-11-3,Elite Master Men,21,27,399.82534462101,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,6,17,371.4536415861,
MFG Woodland Park,2019-11-17,Elite Master Men,29,39,394.788178933,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,9,23,342.40507080471,
FORT NUGENT CX Day 2,2019-12-8,Wave 6,27,39,377.86054149353,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,36,93,324.93283300779,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,15,23,390.54713623691,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,15,20,381.63325911776,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,19,32,372.85979208842,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,15,51,359.11542537523,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,17,29,358.95946287553,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,9,21,340.68892753871,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,17,26,409.84600385939,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,1,15,330.20164829544,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Men 50+,9,12,368.24620644232,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,18,22,400.06943592349,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,7,14,348.31742011305,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 55+,4,8,400.30221686196,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,6,22,376.21023359235,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,111,120,514.112986428,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,14,16,413.91002724235,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,36,37,506.68319596616,
MFG #6 Woodland Park,2023-11-19,Tandem,4,14,401.97887226496,
