Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Juniors 8-9,8,12,379.25,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,4,11,611,
Valmont Bike Park Cross,2009-10-17,Junior Men 10-12,13,19,702.0397651284,
Alpha Cross #1,2009-11-8,Junior Men 10-12,15,15,849.94909972919,
Adrenalin Cross,2012-09-30,Men  Junior 13-14,9,11,700.34465158074,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,34,35,813.94794226356,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,26,30,651.75650253431,
AlphaCross,2012-11-18,Men JM 13-14  ,9,9,693.12684512476,
Big Ring Cycles CX,2012-11-24,Men JM 13-14  ,4,7,,
Cross of the North,2012-12-15,Men JM 13-14  ,18,22,648.91598613589,
Primalpalooza,2013-10-6,Men  JM 13-14,13,20,602.02666951148,
Cross of the North #3,2013-10-20,Men JM 13-14,10,13,609.36697930346,
Zombie Cross,2013-10-27,Men JM 13-14,9,14,606.31915775419,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,9,12,655.77443139635,
