Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-15 Open,1,115908,Jamison,Hoffman,,,466160,,,
Men Junior 10-15 Open,2,173231,Cameron,Mcmanaman,,,568661,,,
Men Junior 10-15 Open,3,173507,Aidan,Kabourek,,,,,,
Men Junior 10-15 Open,4,185023,Noah,Newton,,,587574,,,
Men Junior 10-15 Open,5,135465,Brendon,Meyer,,,513398,,,
Men Open  Cat 1/2/3,1,49951,Wesley,Boyce,,,296180,279.02680944678,279.02680944678,
Men Open  Cat 1/2/3,2,124015,Brian,Johnson,,,245866,380.59258203913,327.682033949,
Men Open  Cat 1/2/3,3,144320,Ben,Dumas,,,481750,353.61586836576,338.54495200315,
Men Open  Cat 1/2/3,4,112226,Ryan,Long,,,330324,383.97666451811,349.40787005729,
Men Open  Cat 1/2/3,5,112230,Paul,Gebers,,,442931,403.88980587274,360.27078811144,
Men Open  Cat 1/2/3,6,114926,Travis,Loewens,,,399592,334.86401143146,371.13370616559,
Men Open  Cat 1/2/3,7,120860,Tyler,Loewens,,,333106,361.67483029204,381.99662421974,
Men Open  Cat 1/2/3,8,173235,Grant,Mcmullen,,,500505,453.357491835,392.85954227388,
Men Open  Cat 1/2/3,9,48051,Randy,Kinney,,,329586,486.97948046274,403.72246032803,
Men Open  Cat 1/2/3,10,106419,Fred,Hinsley,,,193595,250,414.58537838218,
Men Open  Cat 4/5,1,124015,Brian,Johnson,,,245866,380.59258203913,380.59258203913,
Men Open  Cat 4/5,2,124019,Brad,Spencer,,,426142,540,454.07678802762,
Men Open  Cat 4/5,3,158223,Quinn,Lewandowski,,,524449,540,463.62381158011,
Men Open  Cat 4/5,4,101731,Ande,White,,,417478,530.41536421461,473.1708351326,
Men Open  Cat 4/5,5,124017,Bryan,Rash,,,569595,498.51321628587,482.71785868508,
Men Open  Cat 4/5,6,173510,Tobin,Brown,Goldenrod Pastries CX,,566915,529.50913295406,492.26488223757,
Men Open  Cat 4/5,7,172064,David,Holst,,,560534,504.57221247064,501.81190579005,
Men Open  Cat 4/5,8,144997,Matthew,Copeland,,,518421,540,511.35892934254,
Men Open  Cat 4/5,9,185024,Matt,Sherman,,,146751,540,520.90595289503,
Men Open  Cat 4/5,10,113650,Jeremy,Miles,,,448297,479.07963954864,530.45297644751,
Men Open  Cat 4/5,11,53431,Kyle,Hansen,,,361675,516.7267261487,540,
Men Open  Cat 4/5,12,185025,Ian,Anderson,,,541909,540,549.54702355249,
Men Open  Cat 4/5,13,106434,Matt,Masten,,,415434,475.99472491367,559.09404710497,
Men Open  Cat 4/5,14,173511,Ben,Boeckman,,,567724,588.08828150777,568.64107065746,
Men Open  Cat 4/5,15,158227,Brett,Goldtrap,,,525159,621.38791790464,578.18809420995,
Men Open  Cat 4/5,16,185026,Christopher,Burcal,,,,540,587.73511776243,
Men Open  Cat 4/5,17,185027,Abhilesh,Dhawarjewar,,,,540,597.28214131492,
Men Open  Cat 4/5,18,124024,Erik,Petersen,,,401896,486.84902721068,606.8291648674,
Men Open  Cat 4/5,19,120297,Jacob,Meyer,,,390779,540,616.37618841989,
Men Open  Cat 4/5,20,115908,Jamison,Hoffman,,,466160,540,625.92321197238,
Men Open  Cat 4/5,21,81074,Eric,Vacek,,,356960,540,635.47023552486,
Men Open  Cat 4/5,DNF,112232,Steven,Perkins,,,455869,540,654.56428262984,
Men Open  Cat 4/5,DNF,173235,Grant,Mcmullen,,,500505,453.357491835,654.56428262984,
Men SS Open Open,1,160061,Drew,Ten bensel,,,542563,,,
Men SS Open Open,2,124023,Jason,Faas,,,263002,,,
Men SS Open Open,3,21663,Craig,Schmidt,,,66179,,,
Men SS Open Open,4,99604,Matthew,Steele,,,416886,,,
Men SS Open Open,5,106876,Gavin,Lafave,,,448721,,,
Women Open  Cat 1/2/3,1,158232,Ashley,Miller,,,540810,,,
Women Open  Cat 1/2/3,2,106424,Joy,Fischer,,,417965,,,
Women Open  Cat 1/2/3,3,132160,Yun,Saksena,,,487224,,,
Women Open  Cat 3/4,1,173514,Laura,Vinopal,,,,600,540,
Women Open  Cat 3/4,2,144316,Jes,Slavin,,,515030,600,560,
Women Open  Cat 3/4,3,185028,Andrea,Faas,,,,600,580,
Women Open  Cat 3/4,4,185029,Jennifer,Arellano,,,576146,600,600,
Women Open  Cat 3/4,5,185030,Taylor,Yakel,,,,600,620,
Women Open  Cat 3/4,6,172069,Aubrey,Johnson,,,,600,640,
