Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,22,51,525.41304900293,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,DNF,34,649.58179965451,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,8,31,446.48840172132,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Cat CX Beginner,2,6,,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,8,56,476.71046530364,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Men 4,6,19,490.28158415256,
CCCX #6,2008-12-14,Men 4,6,19,490.28158415256,
Talley Vine Cross,2009-01-11,Men Category 3/4,15,25,497.88944361772,
CCCX #1,2009-09-20,C MEN,3,24,475.2,
Bay Area Super Prestige #1,2009-10-4,Men C,33,108,507,
SoCalCross Prestige Series #6,2009-10-18,Men Category 3/4,DNF,52,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 4,5,54,453.66932242678,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,DNF,35,,
SoCalCross Prestige Series #9b,2009-11-8,Men 3/4,14,21,446.60283092581,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,12,104,425.73892735379,
SoCalCross Prestige Series #10,2009-11-15,Men 3/4,10,19,411.48177219914,
SoCalCross Prestige Series #10,2009-11-15,Cat 4,1,23,404.47632419245,
BASP #4 Golden Gate Park,2009-11-29,C Men,36,114,478.70975246107,
BASP #5 CCCP,2009-12-6,C Men,22,98,443.60969392652,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,9,34,468.98053969067,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,115,125,658.35813497539,
SoCalCross Prestige Series #11,2010-11-14,Men 4,6,14,523.42128945443,
Sacramento CX #4,2010-11-22,Men C,39,52,606.00858037653,
Folsom Rodeo cx #6,2010-12-1,Men C,15,33,521.38932907771,
StarCrossed Cyclocross,2011-09-17,Men 4,66,72,650.99286065556,
Rapha-Focus GP,2011-09-18,JR BOYS 15 16,7,13,550,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,22,32,579.27914429999,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,60,96,584.0216539956,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,18,28,567.63905325444,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 4  ,13,23,551.72655646689,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,8,17,529.5575804944,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,7,40,435.72869965884,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,13,23,553.64672042008,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,31,39,599.6642554074,
Sea Otter Classic ,2014-04-12,Men Cat 5  ,21,47,518.75567874814,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,21,52,514.13325776852,
Vallejo Cougar,2014-10-4,C Men,23,27,625.36475775953,
Lion of Fairfax,2014-10-12,C Men,15,26,547.74473431002,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,45,68,573.75444720479,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,81,84,668.6641302431,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,29,40,584.32972081526,
Kitten of Vallejo,2014-12-6,C Men,7,13,540,
Sea Otter Classic,2015-04-18,Men Cat 5,37,48,620.40334209265,
Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,10,23,424.87572668308,
Superpro CX - Vallejo,2015-10-24,35+ C Men,11,34,393.10075487568,
Sierra Point Repechage,2015-11-8,Cat C Men 35+,3,25,447.02398568586,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,6,42,427.66855771924,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,5,28,444.52374398211,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,9,43,419.47405116818,
SuperPro CX - San Jose,2015-12-12,35+ C Men,9,23,418.00801989009,
Sea Otter Classic ,2016-04-16,Men Cat 4,15,18,510.89541612281,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),70,72,698.99170516895,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,2,7,464.95132903289,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),22,24,540.36265185909,
Sacramento Cyclocross Race #3,2016-10-23,Men C35+,2,17,421.82148264769,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 C,2,16,434.24450569356,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,42,42,477.53676780994,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),9,22,507.67458022522,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C35+/4-5,2,13,447.64637331814,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,26,39,607.50918080301,
Surf City #1,2017-10-29,Master Men C 35,1,21,431.88901199875,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C35+,2,23,438.56597409214,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,31,31,543.08262924004,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,1,25,417.91046550177,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,1,16,423.10210887074,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,1,16,411.05974831328,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,22,37,563.00031792284,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Sport Men 45+ (Cat 3/4/5),3,14,395.7645087889,
2020 CrossOff Race,2020-10-31,Men C35+,1,8,459.18326704795,
2020 CrossOff Race,2020-10-31,Men B35+,6,6,,
2020 CrossOff Race,2020-11-1,Men B35+,5,8,528.33983558645,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B35+,4,6,502.37207828603,
