Race Name,Race Date,Category Name,Place,Total Racers,Points
SCC Cyclocross,2011-10-22,Women Women CX4  00-99,18,24,637.5,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,28,33,661.875,
NCCX #12,2012-01-21,Men Women CX4  00-99,7,14,580.46518086118,
BHB Cross Series,2012-09-15,Women Cat 1/2/3/4/5  ,4,11,437.81804527147,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,10,55,518.18218370481,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,51,55,518.18218370481,
Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,2,26,491.05749591972,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,5,25,528.04295983787,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,1,12,464.21622700607,
NCCX # 6,2012-11-17,Women CX4  ,3,21,489.1522557657,
Crossroads Grand Prix,2012-11-18,Women CX4  ,3,22,465.82990716417,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,4,27,493.89158502997,
Cross Festivus,2012-12-9,Women CX4  ,2,20,461.26425408718,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,12,35,490.91137416039,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,15,33,527.45318710704,
Five County Cross,2013-01-5,Women CX4  00+,3,15,475.8335318342,
Celtic Cross 2013,2013-01-6,Women CX4  00+,4,15,506.3354517512,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,16,18,624.48268672032,
Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,11,13,587.43026586988,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,9,16,512.93728610964,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,16,19,560.45547962925,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,11,14,508.99071117602,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,19,19,580.6031565385,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,14,18,495.38780695468,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,10,13,552.62154455749,
North Carolina Grand Prix Day 2,2014-12-14,Women    2/3,8,13,523.17012008755,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,8,9,596.57004129661,
GSO CX 2015 NCCX #13,2015-01-4,Women  Elite  Pro/1/2/3,4,5,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,90,102,675.70030200824,
2015 US Nationals Day 3,2015-01-9,Women Master 30-34 Cat 1/2/3,16,26,511.97437599082,
National Trophy Series Round 1,2022-10-9,Women Junior,29,48,623.91957673365,
National Trophy Series Round 2,2022-10-23,Women Junior,DNF,29,766.8885334212,
National Trophy Series Round 3,2022-10-30,Women Junior,26,30,686.47262655406,
Andover Supercross,2022-11-19,Women Junior,9,11,674.56811635912,
National Trophy Series Round 4,2022-11-20,Women Junior,15,19,706.27150422586,
Clanfield Cross,2023-01-7,Women Junior,12,13,682.09331720627,
National Trophy Series Round 6,2023-01-8,Women Junior,25,29,706.13917971494,
British National Championships,2023-01-15,Women Junior,30,37,696.50012528583,
National Trophy Series Round 1,2023-10-7,Women Junior,18,28,634.32005331789,
National Trophy Series Round 2,2023-10-14,Women Junior,19,23,718.92794852493,
National Trophy Series Round 3,2023-10-28,Women Junior,18,30,666.82406449468,
National Trophy Series Round 4,2023-11-11,Women Junior,14,17,695.62499691344,
National Trophy Series Round 5,2023-12-9,Women Junior,19,24,721.27028003841,
