Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 ,1,61097,Sean,Rudzinsky,BARKS X WRECK ADVENTURE CLUB,,364909,257.23381255576,257.23381255576,
Men Cat 3/4 ,2,71202,Cameron,Scott,,,389537,365.29971883057,295.94319156709,
Men Cat 3/4 ,3,1459,Bryan,Atwood,,,2049,318.71543491512,309.83868310136,
Men Cat 3/4 ,4,59350,Patrick,Sullivan,,,63501,342.75684765055,323.73417463563,
Men Cat 3/4 ,5,735,Scott,Rosenthal,Zanconato Racing,,227984,333.99018813838,337.6296661699,
Men Cat 3/4 ,6,110321,Dan,Stine,Laurel Bike Club,,252881,405.05432591841,351.52515770417,
Men Cat 3/4 ,7,83498,Christian,Baks,BIKEMAN.COM,,223736,395.73185237835,365.42064923844,
Men Cat 3/4 ,8,95749,Patrick,Zelazek,,,63307,441.92050267837,379.31614077271,
Men Cat 3/4 ,9,32466,Jason,Roggenbauer,,,295014,407.10712384125,393.21163230698,
Men Cat 3/4 ,10,35256,Lance,Jones,,,18205,387.69439155097,407.10712384125,
Men Cat 3/4 ,11,28333,Craig,Ross,,,72365,451.96041922662,421.00261537552,
Men Cat 3/4 ,12,96274,Sean,Roach,,,395484,408.74781309144,434.89810690979,
Men Cat 3/4 ,13,5624,Scott,Frison,,,260908,414.26078650698,448.79359844406,
Men Cat 3/4 ,14,1416,Taylor,Valentine,,,178280,474.90599997438,462.68908997833,
Men Cat 3/4 ,15,918,Michael,Schmidt,,,188006,517.96632414274,476.5845815126,
Men Cat 3/4 ,16,151234,Phil,Zaprzalka,,,169550,400,490.48007304687,
Men Cat 3/4 ,17,6233,Unknown,Rider,,,,464.01906893123,504.37556458114,
Men Cat 3/4 ,18,127856,Doug,Vail,,,49803,563.08804963883,518.27105611541,
Men Cat 3/4 ,19,36170,Uwe,Steckhan,,,304813,490.38136360931,532.16654764968,
Men Cat 4/5/Junior 12-55,1,126351,Brett,Baumann,,,395720,379.81151286844,375.16467547998,
Men Cat 4/5/Junior 12-55,2,123892,Ike,Kitman,,,424968,398.10197496748,381.79510026733,
Men Cat 4/5/Junior 12-55,3,123345,Alan,Burgess,,,471718,386.00864437362,388.42552505468,
Men Cat 4/5/Junior 12-55,4,57662,David,Ames,,,433227,540,395.05594984203,
Men Cat 4/5/Junior 12-55,5,119904,Trenton,Cherco,,,487530,540.79672591128,401.68637462938,
Men Cat 4/5/Junior 12-55,6,41022,Humberto,Raposo,,,196909,383.66470931414,408.31679941673,
Men Cat 4/5/Junior 12-55,7,116434,Mark,Wendolowski,,,380239,487.29021088289,414.94722420408,
Men Cat 4/5/Junior 12-55,8,92619,Ben,Millstein,,,408219,472.78713657316,421.57764899143,
Men Cat 4/5/Junior 12-55,9,94709,Matt,Troutman,,,411819,427.59398468708,428.20807377878,
Men Cat 4/5/Junior 12-55,10,78081,Matthew,Jogodnik,,,311002,497.66562234958,434.83849856613,
Men Cat 4/5/Junior 12-55,11,127260,Patrick,Torpey,,,441118,531.82161562707,441.46892335348,
Men Cat 4/5/Junior 12-55,12,98148,Thomas,Ricardi,,,109904,410.93207637713,448.09934814083,
Men Cat 4/5/Junior 12-55,13,6233,Unknown,Rider,,,,464.01906893123,454.72977292818,
Men Cat 4/5/Junior 12-55,14,109572,Hanjiro,Kawai,,,238432,493.32272750265,461.36019771553,
Men Cat 4/5/Junior 12-55,15,7033,Gabe,Jiran,,,268835,460.78423905819,467.99062250288,
Men Cat 4/5/Junior 12-55,16,27448,Tyler,Davis,,,,614.71644638987,474.62104729023,
Men Cat 4/5/Junior 12-55,17,110323,George,Ives,,,428674,507.47007520977,481.25147207758,
Men Cat 4/5/Junior 12-55,18,42520,Ralph,Miccio,,,323618,459.63054183156,487.88189686493,
Men Cat 4/5/Junior 12-55,19,118857,David,Britt-friedman,,,458407,538.15692990733,494.51232165228,
Men Cat 4/5/Junior 12-55,20,18648,Ian,Mcfarland,,,205980,530.22857152084,501.14274643963,
Men Cat 4/5/Junior 12-55,21,118856,Colin,Keaveney,,,401911,538.59982537869,507.77317122698,
Men Cat 4/5/Junior 12-55,22,143198,John,Winchester,,,134690,540,514.40359601433,
Men Cat 4/5/Junior 12-55,23,129169,Chris,Papsin,,,316270,540,521.03402080168,
Men Cat 4/5/Junior 12-55,24,118855,Philip,Bloomfield,,,458361,533.46934196587,527.66444558903,
Men Cat 4/5/Junior 12-55,25,129170,Evan,Tobey,,,419444,540,534.29487037638,
Men Cat 4/5/Junior 12-55,26,78785,Jeffrey,Kwolek,,,390799,480.86452298719,540.92529516373,
Men Cat 4/5/Junior 12-55,27,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,,377833,492.92603756743,547.55571995108,
Men Cat 4/5/Junior 12-55,28,119339,Morgan,Rueckert,,,260859,392.00177501731,554.18614473843,
Men Cat 4/5/Junior 12-55,29,126436,Ben,Douglas,,,476760,523.76240818182,560.81656952578,
Men Cat 4/5/Junior 12-55,30,57078,Brandon,Zwick,,,365264,603.82976068987,567.44699431313,
Men Cat 4/5/Junior 12-55,31,127250,Jeffrey,Kozlowski,,,217091,667.50424315092,574.07741910048,
Men Cat 4/5/Junior 12-55,32,129171,Daniel,Smith,,,213239,540,580.70784388783,
Men Cat 4/5/Junior 12-55,33,118852,Jason,Twedt,,,334120,528.23779213479,587.33826867518,
Men Cat 4/5/Junior 12-55,34,5464,David,Sanossian,Mineola Bicycle Racing Team,,117938,526.90091989026,593.96869346253,
Men Cat 4/5/Junior 12-55,35,123347,Tim,Gagne,,,12637,619.89340526015,600.59911824988,
Men Cat 4/5/Junior 12-55,36,76942,Nikolaus,Kashey,,,454810,534.29487037638,607.22954303723,
Men Cat 4/5/Junior 12-55,37,90174,Phillip,Maronilla,Kissena Cycling Club,,173798,608.9971871501,613.85996782458,
Men Cat 4/5/Junior 12-55,38,124075,Mike,Marques,,,486015,628.37884750666,620.49039261193,
Men Cat 4/5/Junior 12-55,39,45896,Matt,Lichack,,,81320,607.33300343368,627.12081739928,
Men Cat 4/5/Junior 12-55,40,127264,Colby,Lake,,,390721,629.4038225445,633.75124218663,
Men Cat 4/5/Junior 12-55,41,6233,Unknown,Rider,,,,464.01906893123,640.38166697398,
Men Cat 4/5/Junior 12-55,42,92602,Rick,Perner,Silk Road Cycles/Hatchmap,,392031,540,647.01209176133,
Men Cat 4/5/Junior 12-55,43,118861,Scott,Mullin,,,457615,624.26929736769,653.64251654868,
Men Cat 4/5/Junior 12-55,44,122011,Matthew,Proulx,,,487063,668.35145997932,660.27294133603,
Men Cat 4/5/Junior 12-55,45,112211,Chris,Szabo,,,443776,611.51797257268,666.90336612338,
Men Cat 4/5/Junior 12-55,46,129172,Shawn,Trembley,,,136532,540,673.53379091073,
Men Cat 4/5/Junior 12-55,47,129173,Vincent,Morrow,,,465641,540,680.16421569808,
Men Cat 4/5/Junior 12-55,48,107264,Robert,Carrizzo,,,440082,674.36367001428,686.79464048543,
Men Cat 4/5/Junior 12-55,49,129174,Brian,Stempel,,,,540,693.42506527278,
Men Cat 4/5/Junior 12-55,DNF,129175,Jason,Davis,,,489173,540,706.68591484748,
Men Cat 4/5/Junior 12-55,DNF,129176,Mike,Horton,,,385185,540,706.68591484748,
Men Cat 4/5/Junior 12-55,DNF,89391,Robert,Mooney,,,418253,459.17970472967,706.68591484748,
Men Cat 4/5/Junior 12-55,DNF,10841,Tom,Williams,HANDSOME JERKS RACING,,471937,540,706.68591484748,
Men Junior  & High School  13-15 ,1,42583,Xander,Jones,,,434472,,,
Men Junior  & High School  13-15 ,2,87742,Connor,Singh,,,400939,,,
Men Junior  & High School  13-15 ,4,118868,Justin,Peck,,,457093,,,
Men Junior  & High School  13-15 ,5,110338,Hope,Maher,,,422145,,,
Men Junior  & High School  13-15 ,6,129178,Neil,Kansal,,,486473,,,
Men Junior  & High School  16-18 ,1,118864,Tom,Evelein,,,395084,,,
Men Junior  & High School  16-18 ,2,67224,Ryan,Zwick,,,326610,,,
Men Junior  & High School  9-12 ,1,110340,Cole,Ricardi,,,443781,666.36660384456,607.49072347425,
Men Junior  & High School  9-12 ,2,110341,Benjamin,Gyulay,,,448374,706.61502024967,632.2717976681,
Men Junior  & High School  9-12 ,3,118866,Luke,Anthony,,,408539,651.98745415327,657.05287186196,
Men Junior  & High School  9-12 ,4,118867,Jake,Kozlowski,,,448409,694.61420748375,681.83394605582,
Men Junior  & High School  9-12 ,5,109565,Rex,Davis,,,440264,709.06235594833,706.61502024967,
Men Junior  & High School  9-12 ,7,109564,Reece,Davis,,,443739,761.25889995994,731.39609444353,
Men Junior  & High School  9-12 ,8,124087,Markus,Dumoulin,,,488538,680.55111267228,756.17716863738,
Men Junior  & High School  9-12 ,9,78789,Andrew,Diviney,,,,750,780.95824283124,
Men Junior  & High School  9-12 ,12,129177,Nathaniel,Summers,,,485984,750,805.73931702509,
Men Masters 40  40+ ,1,749,Christopher,Peck,,,50748,295.67699876828,295.67699876828,
Men Masters 40  40+ ,2,5415,Laurence,Merling,,,24085,352.63509736153,321.18181324433,
Men Masters 40  40+ ,3,421,Robert,Carmen,TEAM ERRACE p/b DSO Manufacturing,,111810,356.19103988623,341.09634213143,
Men Masters 40  40+ ,4,6309,Jeff,Gelt,,,13030,354.47219299765,361.01087101853,
Men Masters 40  40+ ,5,83324,Michael,Kelly,,,94642,356.18900737224,380.92539990563,
Men Masters 40  40+ ,6,5861,Dominique,Desmonts,,,9311,400.83992879273,400.83992879273,
Men Masters 40  40+ ,7,123322,Erik,Nedeau,,,458081,459.13042677182,420.75445767983,
Men Masters 40  40+ ,8,57079,John,Meyerle,,,174385,408.24617553631,440.66898656693,
Men Masters 40  40+ ,9,75426,Dean,Delis,,,171830,462.31351208051,460.58351545403,
Men Masters 40  40+ ,10,1155,Mark,Robson,,,98848,487.32141350795,480.49804434113,
Men Masters 40  40+ ,11,36547,Mark,Mahoney,,,22175,466.18647295215,500.41257322823,
Men Masters 50  50+ ,1,915,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,316.62229404463,316.62229404463,
Men Masters 50  50+ ,2,13362,Jonathan,Tarbox,,,282269,362.2926982932,364.93654183514,
Men Masters 50  50+ ,3,789,Joseph,Lellman,,,66118,389.42645029483,381.81220189614,
Men Masters 50  50+ ,4,69003,Harry,Hamilton,,,442968,489.40130214484,398.68786195715,
Men Masters 50  50+ ,5,125610,Eric,Sutherland,,,162312,476.7310223795,415.56352201815,
Men Masters 50  50+ ,6,1223,Michael,Tucker,,,49212,421.83349009819,432.43918207916,
Men Masters 50  50+ ,7,108012,James,Mcdevitt,Cycle-Smart,,99447,445.17625502189,449.31484214016,
Men Masters 50  50+ ,8,124084,Arthur,Podgorski,,,56333,430.02397074297,466.19050220117,
Men Masters 50  50+ ,10,119338,David,Rustico,,,45880,444.12099393727,483.06616226217,
Men Masters 50  50+ ,11,42555,Joe,Candeias,,,,524.20172002615,499.94182232318,
Men Masters 50  50+ ,12,36156,Craig,Rotile,Finkraft Cycling Team,,302367,548.83638345452,516.81748238418,
Men Masters 50  50+ ,13,23484,Jay,Kulpinski,,,45572,493.46114158653,533.69314244519,
Men Masters 50  50+ ,14,109580,Glenn,Muscosky,,,60633,657.58533983871,550.56880250619,
Men Masters 50  50+ ,15,1852,Jeffrey,Oakes,,,260365,579.79931743941,567.4444625672,
Men Masters 50  50+ ,16,57669,Mike,Rossi,,,,500,584.3201226282,
Men Masters 50  50+ ,17,35243,Geoff,Sullivan,,,202628,500,601.19578268921,
Men Masters 60  60+ ,1,1356,Ken,Coleman,,,199626,436.63800768669,436.63800768669,
Men Masters 60  60+ ,2,78108,David,White,1K2go,,389960,545.9735942296,476.04523829241,
Men Masters 60  60+ ,3,226,Steven,Abbott,,,181699,519.02890446423,495.75658919023,
Men Masters 60  60+ ,4,45888,John,Weferling,,,272347,545.58769211063,515.46794008805,
Men Masters 60  60+ ,5,1437,Todd,Samuelson,,,31160,580,535.17929098587,
Men Masters 60  60+ ,6,778,Lawrence,Purtill,,,203000,590.54968588686,554.89064188369,
Men Masters 60  60+ ,7,33803,Ron,Grandchamp,,,276617,554.89064188369,574.6019927815,
Men Masters 60  60+ ,8,112193,Dorothy,Ramsey,,,46788,550.21862620509,594.31334367932,
Men Masters 60  60+ ,9,4802,Matthew,Davies,,,74221,580,614.02469457714,
Men Masters 60  60+ ,10,75438,John,Turbak,,,465594,580,633.73604547496,
Men Masters 60  60+ ,11,27550,David,Reed,,,169069,678.6239925586,653.44739637278,
Men Pro 1-3 ,1,710,Todd,Bowden,,,144319,228.68645571918,224.66987205082,
Men Pro 1-3 ,2,5794,Tim,Ratta,,,163893,277.08558775791,238.44657279571,
Men Pro 1-3 ,3,1441,Kevin,Molloy,,,24736,234.02156161044,252.2232735406,
Men Pro 1-3 ,4,852,Hunter,Pronovost,,,99523,307.33007652018,265.9999742855,
Men Pro 1-3 ,5,58594,Amos,Brumble iv,,,5230,281.84534022277,279.77667503039,
Men Pro 1-3 ,6,1149,Nicolas,Catlin,,,254653,327.76125657822,293.55337577528,
Men Pro 1-3 ,7,66534,Joe,Johnston,,,18087,285.45928847234,307.33007652018,
Men Pro 1-3 ,8,99859,Michael,Margarite,,,211807,336.42295381202,321.10677726507,
Men Pro 1-3 ,9,99327,William,Goodman,,,98384,329.1101308639,334.88347800996,
Men Pro 1-3 ,10,76951,Kurt,Daniello,,,366051,347.24397552771,348.66017875486,
Men Pro 1-3 ,11,662,Paul,Nyberg,,,82305,349.30661838531,362.43687949975,
Men Pro 1-3 ,12,1446,Karl,Rahn,,,92839,409.92715475467,376.21358024464,
Men Pro 1-3 ,13,129179,Jordan,Lynn,,,221369,250,389.99028098953,
Men Pro 1-4 Single Speed Open,1,126351,Brett,Baumann,,,395720,,,
Men Pro 1-4 Single Speed Open,2,96274,Sean,Roach,,,395484,,,
Men Pro 1-4 Single Speed Open,3,73860,Fabian,Esponda,laurel,,316320,,,
Men Pro 1-4 Single Speed Open,4,78785,Jeffrey,Kwolek,,,390799,,,
Men Pro 1-4 Single Speed Open,5,112211,Chris,Szabo,,,443776,,,
Women Cat 3/4 ,1,122125,Alecia,Faustini,,,467738,609.0393427494,503.44747527951,
Women Cat 3/4 ,2,44063,Heidi,Baks,,,278614,520.84899389339,520.84899389339,
Women Cat 3/4 ,3,96674,Karen,Purtill,,,401189,548.2699142889,563.01305944814,
Women Cat 3/4 ,4,129166,Molly,Byrnes,,,433897,600,592.79585153245,
Women Cat 3/4 ,5,9352,Catherine,Diviney,,,228332,585.5917030649,622.57864361676,
Women Cat 3/4 ,6,117368,Kathy,Timpane,,,457173,703.09451059667,652.36143570108,
Women Junior  & High School  13-15 ,3,129164,Elizabeth,Roggenbauer,,,,,,
Women Junior  & High School  9-12 ,6,128662,Emmett,Roswech,,,487568,,,
Women Junior  & High School  9-12 ,11,124088,Mia,Dannucci,,,482067,,,
Women Junior  & High School  9-12 ,13,129167,Sadie,Rueckert,,,474725,,,
Women Junior  & High School  9-12 ,14,118870,Anna,Peck,,,457201,,,
Women pro 1-3  Pro1 ,1,54797,Nina,Baum,,,180986,419.61146711821,417.91089534171,
Women pro 1-3  Pro1 ,2,56335,Joanne,Ross,,,72721,520.76931815539,442.71580859589,
Women pro 1-3  Pro1 ,3,93161,Sheridan,Bauman,,,401040,452.65553253209,467.52072185007,
Women pro 1-3  Pro1 ,4,926,Katrina,Niez,,,59378,513.49177856146,492.32563510425,
Women pro 1-3  Pro1 ,5,94726,Kelli,Montgomery,,,142253,525.71164267909,517.13054835842,
Women pro 1-3  Pro1 ,6,45876,Laura,Summers,,,41711,440,541.9354616126,
Women pro 1-3  Pro1 ,7,93267,Stacy,Beneke,,,24479,581.88115179319,566.74037486678,
Women pro 1-3  Pro1 ,8,88717,Lyn,Mccabe,,,295891,683.94901237633,591.54528812096,
