First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Clark,United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,22,30,509.52665446228,
David,Clark,Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,20,80,476.14882455673,
David,Clark,Cookie CX,2017-10-28,Master 3 Men,8,61,424.53035972099,
David,Clark,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,24,82,482.40013652763,
Mark,Rodgers,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,41,82,543.59999146702,
David,Clark,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,20,71,481.47197258188,
Mark,Rodgers,Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,42,71,573.44458709607,
Kevin,Mahood,The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,19,46,415.32357227327,
David,Clark,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,25,114,459.61875,
Kevin,Mahood,We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,8,47,370.02726159726,
David,Clark,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,37,88,531.9,
