Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 (A),1,1636,Aaron,Oakes,Van Dessel,0:55:44,180389,,,
Cat 123 (A),2,1202,J Gabriel,Lloyd,Century Road Club Association,0:57:57, 202639,,,
Cat 123 (A),3,3369,Keith,Licata,Team Bulldog/Campmor,1:00:44, 196832,,,
Cat 123 (A),4,5817,Albert,Pedemonte pica,Kissena,1:01:10,,,,
Cat 123 (A),5,3194,Kevin,Kielty,Skylands Cycling,1:01:33,66279,,,
Cat 123 (A),6,1393,Basil,Moutsopoulos,CRCA/Sakonnet Technology,1:02:59,55050,,,
Cat 123 (A),7,87937,JP,Partland,High Gear Cyclery/Watchung Wheelmen,0:56:04,27351,,,
Cat 123 (A),8,3615,Brian,Lariviere,Team Bulldog/Campmor,0:57:06, 93139,,,
Cat 123 (A),9,3909,Noah,Meineke,Campmor Bulldog,0:57:16,209399,,,
Cat 234 (B),1,3607,Scott,Graham,Victory Cycling Club,49:16.6,13869,,,
Cat 234 (B),2,3373,Tom,Briede,Victory Cycling Club,49:40.4,,,,
Cat 234 (B),3,3620,Edward,Haack,CycleCraft Racing Team,51:00.1,250343,,,
Cat 234 (B),4,2492,Andrew,Logiudice,Skylands Cycling,52:57.1,228586,,,
Cat 234 (B),5,4806,Cliff,Saper,Century Road Club Association,49:29.2, 10017,,,
Cat 34 (C),1,3904,Kevin,Horan,Colavita Racing,42:13.4,154136,470.21758198893,393.30752140718,
Cat 34 (C),2,1499,Michael,Tonkinson,New York University,43:06.1,186081,464.01301057879,401.01157326805,
Cat 34 (C),3,4797,Chris,Chapman,Westwood Velo,44:14.3,166529,453.91360063409,408.71562512891,
Cat 34 (C),4,4805,Benjamin,Dailey,Brooklyn Velo Force,45:24.4,,602.62762305862,416.41967698978,
Cat 34 (C),5,1823,Peter,Baiamonte,Brooklyn Velo Force,45:27.4,2255,431.86524948386,424.12372885065,
Cat 34 (C),6,3905,Dean,Dubois,Cycle Sport,45:36.0,115057,498.60340052706,431.82778071151,
Cat 34 (C),7,5822,Kris,Weber,Team Bulldog/Campmor,45:43.2,78752,400,439.53183257238,
Cat 34 (C),8,5538,Ian,Landau,Kissena,45:48.8, 197029,519.71171085205,447.23588443325,
Cat 34 (C),9,5823,Robert,Maxted,Riptide Racing,46:01.0,122420,400,454.93993629411,
Cat 34 (C),10,5473,Joshua,Storck,Brooklyn Velo Force,46:17.4,,516.20116031588,462.64398815498,
Cat 34 (C),11,4816,Christopher,Chin,Brooklyn Velo Force,46:30.1,,450.97799252597,470.34804001585,
Cat 34 (C),12,5824,Eloy,Anzola,Kissena Cycling Club,46:57.0,198908,400,478.05209187671,
Cat 34 (C),13,2266,Brian,Rosenblatt,Team Somerset,47:03.1,229274,532.69140060966,485.75614373758,
Cat 34 (C),14,5472,Todd,Mcloughlin,Kissena,47:10.3,220944,499.3490728934,493.46019559844,
Cat 34 (C),15,5825,Gui,Weinmann,Kissena,47:38.1,,400,501.16424745931,
Cat 34 (C),16,3626,Tony,Lombardo,Unattached,47:39.8,240146,538.67204333342,508.86829932018,
Cat 34 (C),17,28507,Chuck,Crocco,Team Somerset,48:01.2,196092,488.5837817337,516.57235118104,
Cat 34 (C),18,4319,Christopher,Dietrich,Unattached,48:29.7,,635.44691076727,524.27640304191,
Cat 34 (C),19,5826,Myles,Billard,Skylands Cycling,49:25.8,,400,531.98045490278,
Cat 34 (C),20,5827,Andrew,Bernstein,Brooklyn Velo Force,49:41.4, 204817,400,539.68450676364,
Cat 34 (C),21,2264,Greg,Campi,3D Racing Team,50:13.3,113096,496.81227872751,547.38855862451,
Cat 34 (C),22,3625,David,Daniel,Black Bear Cycling,50:57.9,91945,562.80390366819,555.09261048538,
Cat 34 (C),23,5828,George,Vlahogiannis,TEAM FITNESS MISSION,42:22.4,215972,400,562.79666234624,
Cat 34 (C),24,5829,Kevin,Kall,Tri Kal Racing,43:10.7,197085,400,570.50071420711,
Cat 34 (C),25,5830,Chris,Campbell,Victory Cycling Club,44:33.1,171242,400,578.20476606798,
Cat 34 (C),26,5831,Zach,Alpern,Unattached,45:04.7,,400,585.90881792884,
Cat 34 (C),27,3907,Edward,Pasternak,3D Racing Team,46:38.7,,633.60938996572,593.61286978971,
Cat 34 (C),28,3363,Tracy,Boshart,Unattcahed,52:32.4,253263,615.59498325213,601.31692165058,
Cat 34 (C),29,3023,Jason,Gay,CRCA/Brooklyn Velo Force,24:26.8,,550.69826773038,609.02097351144,
Cat 34 (C),30,5498,Steven,Sillett,Cycle Funattic,24:38.7,194482,496.89006971066,616.72502537231,
Cat 34 (C),31,5832,Mike,Halady,Victory Cycling Club,40:51.5,,400,624.42907723317,
M10-14,1,2586,Dag,Anderson,Team Somerset,50:30.5,231596,,,
M10-14,2,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,52:22.1,250355,,,
M15-18,1,5814,James,Mccabe,Colavita Racing,55:28.5,267691,,,
Masters 35+,1,3367,Roger,Foco,Skylands Cycling,45:47.5,87347,,,
Masters 35+,2,48,Joel,Danke,Giant Squid All Stars,47:13.8,42927,,,
Masters 35+,3,2834,Matt,Murphy,Westwood velo,50:10.5,301121,,,
Masters 35+,4,1823,Peter,Baiamonte,Brooklyn Velo Force,53:38.5,2255,,,
Masters 45+,1,3341,Larry,Towner,Liberty Cycle,48:43.2,35822,380.46054642708,338.7072804013,
Masters 45+,2,3944,Bren,Moran,Unattached,50:25.9,,472.12928033097,353.58191355832,
Masters 45+,3,3346,Jim,Gould,Unattached,50:40.6,13787,395.43746023988,368.45654671535,
Masters 45+,4,5819,Patrick,Kennedy,Liberty Cycle,51:48.0,72967,400,383.33117987238,
Masters 45+,5,5820,Jim,Watkins,Somerset Wheelmen,52:29.9,,400,398.2058130294,
Masters 45+,6,1434,Tom,Perkins,Cyclocrossworld.com,53:26.8,111892,429.85549948057,413.08044618643,
Masters 45+,7,2257,Dusan,Strika,Kissena Cycling Team,54:17.8,61737,409.90408539191,427.95507934346,
Masters 45+,8,3605,Paul,Dericks,VCC/Metamucil/Wet-Ones/Midol/,54:55.8,9267,429.33725316739,442.82971250048,
Masters 45+,9,5821,Chris,Veigh,Unattached,55:21.3,,400,457.70434565751,
Masters 45+,10,2268,Mark,Mccabe,3D Racing Team/Tom's Atlantic Cyclery,51:45.6,,497.7888418699,472.57897881454,
Masters 45+,11,5499,Eric,Thomas,Unattached,52:59.9,310428,566.61308312211,487.45361197156,
Masters 45+,DNF,4801,Bladdymir,Coronel,Westwood Velo,,103299,506.33062794769,502.32824512859,
Masters 55+,1,3921,Lawrence,Dudek,Team Somerset,54:34.2,88231,,,
Masters 55+,2,2212,Joe,Saling,Team Somerset Van Dessel,49:15.8, 45887,,,
Masters 55+,3,3396,Russ,Padgett,CycleFunattic,50:31.6,,,,
Masters 55+,4,42496,Donald,Snoop,Hang On Snoopy Racing,48:56.5,104325,,,
Masters 55+,5,2215,Karl,Dittebrandt,Kissena Cycling Club,54:58.9,73709,,,
Women,1,5491,Maria,Murphy,GS Retro velo,56:59.7,174111,,,
Women,2,1238,Robin,Shea,East End/Kreb Cycle,49:27.7,59757,,,
Women,3,451,Bess,Arendall,,52:37.0,,,,
Women,4,4313,Aviva,Shneider,CycleCraft Racing,52:52.8,,,,
Women,5,5492,Caroline,Gaynor,CRCA/Sanchez-Metro,55:54.4,223163,,,
Women,6,5815,Anneris,Halady,Victory Cycling Club,50:34.0,,,,
