Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 5,3,29,423.98543809524,
Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,5,12,405.96416250862,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,1,23,423.98543809524,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Single Speed,2,6,414.08306144594,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,1,12,371.87693711192,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Single Speed,2,5,,
Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Cat 4,1,9,395.99835596723,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,2,16,375.06425264575,
NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,1,11,325.10575710275,
NXNW: A Second Passage,2018-01-21,Men  M Cat 1/2/3,2,5,,
Best Cross Day 2,2019-09-29,Men Cat 3/4,5,20,359.54277896816,
Best Cross Day 2,2019-09-29,Men SS,7,15,335.09060425564,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,18,19,489.18278832014,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 1/2/3,9,17,352.38730301985,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,7,16,365.82188918949,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,DNF,15,421.51681217389,
Webberville CX Sunday,2019-10-20,Singlespeed Men,5,8,382.42939282098,
Webberville CX Sunday,2019-10-20,Men 1/2/3,7,13,402.05138194027,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,11,16,411.70778063325,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,DNF,13,380.71799303949,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,17,17,418.33601066719,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Single Speed Open,2,5,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,6,12,343.01897453071,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Single Speed Open,3,8,386.84081866719,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,5,15,320.89231374558,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,2,26,334.16330408839,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,DNF,10,343.0994313046,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,2,13,348.73765963868,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Pro/Cat 1/2/3,3,6,296.4844967213,
Best Cross Saturday,2021-09-25,Men P/1/2/3,12,22,336.13702064263,
Best Cross Saturday,2021-09-25,Men Cat 3/4,DNF,16,481.68205139324,
Best Cross Saturday,2021-09-25,Men Master 40+,3,35,287.47970630788,
Trek Six Shooter Day 1,2021-10-2,Men  Cat 3/4/5,2,15,337.01553349857,
Trek Six Shooter Day 1,2021-10-2,Men  Pro/Cat 1/2/3,8,12,316.64691757884,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Pro/1/2/3,5,20,296.1501406247,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,1,9,304.20004996534,
Trek Cross of Ages Day 1,2023-10-28,Men Masters 40+,2,27,326.27361562083,
Trek Cross of Ages Day 1,2023-10-28,Men Pro/1/2/3,9,17,280.76409072462,
Trek Cross of Ages Day 2,2023-10-29,Men Pro/1/2/3,9,12,304.89381653297,
