Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,3,27,344.61982607137,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,16,17,373.37335938813,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,14,14,359.96549590584,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,18,19,348.49305520825,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,16,17,383.73126118833,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,13,46,387.18531650783,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,12,50,397.99786471687,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,28,69,405.30308412145,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,11,34,399.99191695728,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,25,50,431.27732624376,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,7,18,367.62261703733,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,18,32,439.92511339291,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,21,53,405.5735523703,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,17,65,392.59135054404,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,14,34,421.20502280691,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,2,38,362.74443892323,
Cross Houston Day 1,2014-10-25,Men Masters 40+,DNF,24,518.15994605233,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,3,29,348.06432815322,
Cross Houston Day 2,2014-10-26,Men Masters 40+,10,28,363.3308705719,
BCRCX2014,2014-11-1,Men Cat 3/4,24,45,452.28130736244,
BCRCX2014,2014-11-1,Men Masters 40+,8,33,371.43127930296,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,DNF,50,507.86852221435,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,5,26,331.92993412106,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,9,50,382.61527027211,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,14,37,418.66199946585,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,26,75,410.6784308566,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,DNF,51,482.22237910749,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,16,45,332.01528724408,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,14,15,389.07404267559,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,11,14,339.73794638597,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,35,37,492.01919878948,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,11,38,356.61424927014,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,12,24,361.65779135799,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,DNF,19,575.14918708964,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,11,22,397.49549682686,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,12,59,361.90242235813,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,13,36,362.77178603206,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,DNF,39,517.50063735767,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,16,16,487.76761239429,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,8,13,365.28537063922,
Cross Under the Lights Week 1,2015-11-4,A Group (Open),9,11,396.44671743243,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,7,12,380.73820631197,
Cross Under the Lights Weeks 2,2015-11-11,A Group (Open),6,9,368.9490316224,
Cross Under the Lights Week 3,2015-11-18,A Group (Open),8,9,434.15472571999,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,6,12,389.63593815938,
Cross Under the Lights Week 4,2015-12-2,A Group (Open),12,14,425.1882370913,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,20,47,417.824056347,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,15,39,392.41579306926,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,11,25,426.00224408897,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,7,10,390.0649653323,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,7,10,368.17413655694,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,19,38,402.6317916182,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,15,33,419.23630152811,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,16,37,390.37079914903,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,22,38,453.71043665046,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,17,18,455.16848604511,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,7,23,375.17804405476,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,12,20,420.83854734299,
Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,4,10,346.17208407635,
GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,4,10,341.32905738312,
GPoTX - BCRCX,2017-10-22,Men Masters 40  Cat 1/2/3,3,4,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,9,20,388.05516409452,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,5,13,353.18442915795,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,60,60,633.16911014645,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Men 3/4,DNF,23,480.07566995749,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,47,58,576.22023177904,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,8,13,411.39452846676,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,21,51,421.16984073992,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,13,34,415.37139568446,
Battle at the Brewery SAT,2019-11-2,Master's Men,14,43,374.99868503311,
Battle at the Brewery SAT,2019-11-2,Men 3/4,25,30,452.07935463297,
Battle at the Brewery SUN,2019-11-3,Master's Men,7,37,329.90107157807,
Battle at the Brewery SUN,2019-11-3,Men 3/4,13,13,479.01378949,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,8,20,394.51713831838,
Space City Space Cross Day 2,2019-11-10,Men Master 40+ Open,5,12,395.87129488494,
Space City Space Cross Day 2,2019-11-10,Men P/1/2/3,4,6,366.99619999326,
BCRCX 2019 Saturday,2019-11-16,Men's Masters,7,24,369.82439952989,
BCRCX 2019 Sunday,2019-11-17,Men's Pro 1/2/3/,6,6,374.18988533093,
BCRCX 2019 Sunday,2019-11-17,Men's Masters,3,12,371.36164134617,
Pace Bend CX ,2019-11-23,Men 50+ Cat 1/2/3/4,5,16,378.02534333313,
Cross Houston Day One,2019-12-7,Men's Masters,6,25,362.73902382798,
Cross Houston Day Two,2019-12-8,Men's Masters,2,15,337.72211884497,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,10,33,353.113218487,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,19,32,461.61767598999,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,8,19,376.24836229327,
BYOCX Six Shooter Day 2,2020-10-18,Men  Cat 3/4/5,6,16,464.99644857348,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,11,33,349.62347981884,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,10,26,414.10546069593,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,9,26,361.0134709159,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,7,13,420.00710285303,
